Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Workplaces in 250 sub-districts in Vienna - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;90300;90303;1247;1065;60;122;47;10;667;0;14;1;366;32;9;6;0;32;0;63;6;0;24;2;2;28;130;17;46;62;75;94;396;48;1;41;79;83;113;677;253;138;79;59;21;18;1;0;1;20111031
AT1;AT13;AT130;90300;90304;822;745;28;49;9;2;621;0;22;0;122;27;3;1;0;7;0;8;2;0;17;0;3;63;113;30;34;50;16;64;176;42;0;22;61;58;71;583;158;41;30;6;3;1;0;0;0;20111031
AT1;AT13;AT130;90300;90305;682;598;19;65;11;3;442;0;12;1;137;27;11;3;0;13;0;22;1;0;18;1;0;45;105;15;41;51;13;39;117;40;2;31;58;48;57;416;137;59;30;21;6;10;1;1;1;20111031
AT1;AT13;AT130;90300;90306;1496;1339;41;116;14;7;1147;0;10;0;205;60;12;0;0;20;0;21;2;0;27;1;0;70;173;25;64;97;21;47;217;51;4;36;118;67;476;1087;212;81;66;26;16;4;1;1;2;20111031
AT1;AT13;AT130;90300;90307;692;481;84;127;27;10;206;0;4;1;328;40;7;1;0;31;1;36;0;0;30;4;2;22;162;28;45;50;23;31;120;33;14;21;33;23;51;238;147;89;72;67;37;25;8;7;2;20111031
AT1;AT13;AT130;90300;90308;151;104;12;35;11;0;80;0;0;0;37;5;0;0;0;12;0;6;0;0;6;0;0;1;25;2;9;17;3;4;40;6;4;5;7;11;11;82;16;10;11;17;6;5;3;1;0;20111031
AT1;AT13;AT130;90300;90309;1210;1073;41;96;17;5;847;0;27;1;210;34;23;1;0;22;0;23;5;1;23;0;1;50;185;12;51;74;31;98;283;45;5;40;122;76;108;726;268;117;54;29;8;5;2;1;0;20111031
AT1;AT13;AT130;90300;90310;394;336;17;41;8;0;290;0;3;0;50;19;5;0;0;9;0;10;0;0;14;0;1;47;48;37;36;15;5;15;72;15;1;15;20;17;36;249;83;28;16;7;0;8;0;3;0;20111031
AT1;AT13;AT130;90300;90311;68;55;5;8;0;0;54;0;0;0;6;2;3;0;0;2;0;1;0;0;1;0;1;3;6;6;5;9;0;4;8;4;0;4;4;4;9;45;15;5;1;0;0;2;0;0;0;20111031
AT1;AT13;AT130;90400;90401;748;625;39;84;18;6;399;0;10;0;208;38;17;2;0;20;0;30;3;0;19;3;0;10;118;9;70;45;38;48;197;36;1;24;33;38;56;399;171;86;47;29;9;5;0;1;1;20111031
AT1;AT13;AT130;90400;90402;1534;1393;38;103;27;13;979;0;26;0;327;51;25;3;0;26;0;57;8;0;39;0;3;47;160;28;60;113;50;124;462;71;6;38;78;123;124;986;297;124;69;40;9;7;0;2;0;20111031
AT1;AT13;AT130;90400;90403;2145;1955;63;127;19;5;1480;0;44;0;391;60;35;2;0;26;0;83;10;0;57;0;1;74;265;27;104;147;34;157;514;68;2;80;179;151;275;1375;440;164;111;31;10;9;3;1;1;20111031
AT1;AT13;AT130;90400;90404;649;599;14;36;9;1;490;0;15;0;89;20;5;3;0;6;0;11;5;0;13;0;2;27;83;18;31;36;13;54;155;34;2;19;48;60;49;436;134;56;13;5;4;1;0;0;0;20111031
AT1;AT13;AT130;90500;90501;1500;1373;43;84;15;3;1122;0;39;0;197;43;19;1;0;20;0;41;8;0;33;0;2;58;173;40;82;131;22;100;386;57;5;39;128;121;115;996;292;118;55;28;4;4;2;1;0;20111031
AT1;AT13;AT130;90500;90502;1054;952;34;68;8;3;808;0;18;1;113;47;10;1;0;20;0;25;2;0;32;0;4;104;126;59;55;94;13;50;168;59;5;25;65;84;109;693;223;59;42;25;6;3;0;2;1;20111031
AT1;AT13;AT130;90500;90503;1248;1125;28;95;23;3;912;0;37;0;167;54;10;1;0;18;0;23;4;0;38;0;4;95;176;58;69;101;20;97;214;60;2;36;69;100;105;850;234;75;51;27;7;4;0;0;0;20111031
AT1;AT13;AT130;90500;90504;807;715;27;65;10;5;565;0;13;1;129;34;15;2;0;9;0;24;1;0;29;0;2;47;130;17;47;57;19;49;162;22;2;34;52;63;74;509;173;58;40;17;10;0;0;0;0;20111031
AT1;AT13;AT130;90600;90601;1921;1657;84;180;34;8;1159;0;35;1;473;77;37;3;0;29;0;65;2;0;42;3;4;30;280;15;148;139;60;131;553;57;5;42;140;145;125;1070;445;192;123;65;12;9;2;2;1;20111031
AT1;AT13;AT130;90600;90602;1053;949;34;70;11;4;771;0;16;1;143;39;14;0;0;19;0;35;2;1;46;0;2;55;117;31;52;79;16;63;258;57;3;28;75;87;81;703;216;66;39;16;4;3;4;1;1;20111031
AT1;AT13;AT130;90600;90603;1973;1715;92;166;22;11;1358;0;22;0;386;65;46;2;0;16;0;45;2;1;51;1;4;61;330;37;94;163;35;94;513;90;5;73;152;132;135;1263;377;165;88;48;21;9;1;0;1;20111031
AT1;AT13;AT130;90700;90701;1061;962;32;67;3;1;750;0;18;0;164;33;25;4;0;16;0;47;0;0;33;0;0;23;142;2;87;82;11;52;326;31;7;18;74;96;77;657;232;107;43;16;2;2;0;0;2;20111031
AT1;AT13;AT130;90700;90702;1122;933;58;131;17;11;650;0;17;0;306;34;28;2;0;7;1;49;1;0;23;1;1;16;220;12;74;95;27;44;330;36;4;28;60;72;78;609;238;134;74;40;17;7;3;0;0;20111031
AT1;AT13;AT130;90700;90703;2136;1966;47;123;24;10;1689;0;11;3;270;59;13;0;1;13;0;43;2;0;22;2;2;18;193;13;64;94;22;70;264;45;1;37;324;72;891;1627;251;130;63;39;15;6;2;2;1;20111031
AT1;AT13;AT130;90700;90704;1516;1380;42;94;11;1;1100;0;27;0;232;62;20;2;0;19;0;42;2;0;47;0;1;49;197;15;97;111;17;87;423;52;7;36;134;133;108;1029;289;102;55;23;10;5;1;1;1;20111031
AT1;AT13;AT130;90700;90705;1072;962;46;64;3;2;794;0;17;0;165;45;15;0;0;10;0;21;1;1;30;0;3;40;121;19;65;100;13;54;310;42;0;36;67;96;74;751;196;69;36;11;3;5;1;0;0;20111031
AT1;AT13;AT130;90800;90801;923;808;33;82;10;1;641;0;10;0;146;28;18;2;0;25;0;42;3;0;21;0;1;23;112;5;66;62;14;45;200;26;12;37;134;67;95;557;217;84;33;17;5;9;1;0;0;20111031
AT1;AT13;AT130;90800;90802;1804;1597;62;145;26;6;1295;0;42;2;264;61;18;2;0;27;1;60;3;0;50;1;1;48;249;15;104;114;23;145;461;54;9;47;208;143;129;1195;344;138;77;32;10;6;2;0;0;20111031
AT1;AT13;AT130;90800;90803;906;809;43;54;9;0;679;0;10;2;139;25;10;1;1;11;0;19;3;0;31;2;1;23;107;11;56;76;22;63;218;32;3;21;92;76;69;614;168;69;30;15;5;4;0;1;0;20111031
AT1;AT13;AT130;90900;90901;913;761;35;117;26;2;616;0;13;1;154;34;13;0;0;24;0;30;1;0;27;1;3;23;151;22;73;45;30;44;183;49;3;39;78;62;79;561;175;93;32;27;10;7;2;2;4;20111031
AT1;AT13;AT130;90900;90902;1233;1104;37;92;15;2;940;0;20;0;160;36;13;0;0;23;0;24;1;1;19;0;2;44;129;15;66;85;30;97;294;50;8;40;147;115;90;845;234;86;37;20;8;1;1;1;0;20111031
AT1;AT13;AT130;90900;90903;706;567;26;113;21;2;436;0;10;1;135;24;12;2;0;20;0;43;3;0;19;8;0;16;88;13;42;41;12;28;118;26;3;28;173;35;53;398;144;69;42;23;10;6;8;3;3;20111031
AT1;AT13;AT130;90900;90904;1016;892;32;92;8;1;748;0;17;1;119;31;10;1;0;18;0;62;2;0;34;1;0;47;109;14;71;74;19;63;216;28;2;43;135;63;95;665;199;77;43;19;9;1;2;1;0;20111031
AT1;AT13;AT130;90900;90905;1129;983;36;110;35;9;665;0;17;1;254;36;19;4;0;30;0;59;5;0;19;3;1;15;142;5;77;73;43;79;307;45;10;31;112;65;97;607;281;105;66;39;19;7;2;3;0;20111031
AT1;AT13;AT130;90900;90906;609;492;29;88;14;1;311;0;10;1;152;21;11;4;2;33;0;49;1;0;15;1;0;5;63;8;42;46;23;35;147;19;5;33;77;32;57;311;136;64;38;26;18;11;3;1;1;20111031
AT1;AT13;AT130;91000;91001;77;43;2;32;13;0;32;0;0;2;21;7;0;0;0;2;0;0;1;0;2;0;0;7;12;22;3;5;2;3;6;6;1;0;3;2;2;32;19;11;6;4;2;1;2;0;0;20111031
AT1;AT13;AT130;91000;91002;773;683;16;74;15;2;529;0;34;0;99;55;7;2;0;12;0;18;9;0;23;0;2;99;114;63;53;36;17;64;67;53;0;19;52;18;84;480;160;68;41;13;4;3;1;3;0;20111031
AT1;AT13;AT130;91000;91003;360;286;20;54;9;2;219;0;7;0;85;13;7;0;0;11;0;7;0;0;28;1;3;42;74;13;27;14;11;25;32;17;0;16;20;8;29;178;78;45;32;16;10;0;1;0;0;20111031
AT1;AT13;AT130;91000;91004;851;674;46;131;14;1;520;0;20;0;165;93;13;0;0;14;0;11;3;0;32;0;1;57;239;31;109;27;13;55;64;48;8;16;57;21;70;405;260;99;52;25;5;5;0;0;0;20111031
AT1;AT13;AT130;91000;91005;784;685;32;67;12;3;576;0;18;0;99;43;11;0;0;8;0;14;9;1;22;1;3;96;138;60;51;40;19;56;94;38;2;19;37;25;73;494;167;74;29;12;4;4;0;0;0;20111031
AT1;AT13;AT130;91000;91006;641;566;16;59;6;1;432;0;12;0;100;42;10;1;0;20;0;17;1;0;22;1;4;72;117;56;39;32;9;32;58;31;5;15;40;14;93;375;154;59;23;19;7;4;0;0;0;20111031
AT1;AT13;AT130;91000;91007;459;397;19;43;9;1;336;0;15;0;63;19;4;0;0;3;0;9;3;0;19;0;1;45;83;45;25;20;12;38;46;25;0;10;32;14;41;289;106;34;23;5;1;0;1;0;0;20111031
AT1;AT13;AT130;91000;91008;448;390;18;40;4;1;308;0;7;1;66;30;10;1;0;6;0;14;3;0;18;0;3;70;77;37;26;19;14;28;40;24;1;13;20;18;37;269;102;45;20;6;3;3;0;0;0;20111031
AT1;AT13;AT130;91000;91009;169;121;9;39;5;0;107;0;0;0;33;8;1;0;0;6;0;9;4;0;1;0;0;10;22;18;14;8;5;2;27;12;1;7;12;5;21;88;40;12;9;6;6;6;0;1;1;20111031
AT1;AT13;AT130;91000;91010;402;329;18;55;6;0;303;0;5;0;37;28;3;0;0;12;0;8;3;0;6;1;0;43;72;40;27;17;6;18;33;29;1;8;40;11;47;264;78;32;14;9;3;2;0;0;0;20111031
AT1;AT13;AT130;91000;91011;202;172;10;20;3;1;159;0;0;0;21;5;1;0;0;7;0;5;1;0;3;0;0;13;33;23;10;9;1;7;24;8;2;6;22;11;29;125;43;16;8;7;0;3;0;0;0;20111031
AT1;AT13;AT130;91000;91012;463;337;38;88;27;11;172;0;1;0;222;11;4;1;0;6;0;8;2;0;16;10;2;27;105;17;29;52;22;12;87;23;0;11;13;17;18;207;100;46;38;33;19;13;6;0;1;20111031
AT1;AT13;AT130;91000;91013;122;101;3;18;4;1;90;0;1;0;11;4;2;0;0;7;0;2;1;0;1;0;1;8;14;14;6;4;3;7;20;9;0;4;11;3;16;79;27;6;5;4;1;0;0;0;0;20111031
AT1;AT13;AT130;91000;91014;112;102;2;8;0;0;89;0;0;0;7;4;2;0;0;8;0;2;1;0;0;0;2;6;14;9;6;6;0;7;12;9;0;7;13;3;17;74;28;5;3;0;0;1;0;1;0;20111031
AT1;AT13;AT130;91000;91015;194;158;6;30;5;2;129;0;0;0;35;8;4;0;0;5;0;6;2;0;6;0;1;9;34;21;13;17;10;5;15;8;1;9;13;16;14;115;33;21;9;7;3;5;1;0;0;20111031
AT1;AT13;AT130;91000;91016;214;181;9;24;4;1;151;0;0;1;41;9;1;0;0;4;0;2;2;0;8;0;0;24;34;12;11;16;10;12;33;8;0;2;14;2;26;136;44;16;7;7;2;1;1;0;0;20111031
AT1;AT13;AT130;91000;91017;70;65;2;3;2;1;56;0;3;0;7;0;0;0;0;0;0;1;15;0;3;2;1;3;11;4;2;4;0;1;9;1;0;2;3;5;4;43;19;5;0;3;0;0;0;0;0;20111031
AT1;AT13;AT130;91000;91018;237;209;8;20;4;0;184;0;0;0;31;9;2;0;0;4;0;3;16;0;15;0;0;8;33;10;28;16;7;11;38;5;1;8;11;8;22;147;49;26;11;2;2;0;0;0;0;20111031
AT1;AT13;AT130;91000;91019;355;309;19;27;2;3;229;0;4;0;88;19;8;0;0;1;0;1;2;0;19;0;1;18;77;13;28;8;7;19;33;4;0;2;72;9;43;211;63;30;22;22;6;0;0;1;0;20111031
AT1;AT13;AT130;91000;91020;204;154;9;41;9;0;148;0;4;0;17;9;2;0;0;11;0;4;1;0;3;0;0;3;53;22;16;10;6;5;16;5;1;12;21;8;22;104;59;19;12;4;5;1;0;0;0;20111031
AT1;AT13;AT130;91000;91021;179;148;6;25;5;1;144;0;0;0;11;6;0;0;0;10;0;2;2;0;9;0;0;10;37;14;6;12;6;5;24;6;0;7;19;6;16;118;32;19;6;1;1;1;0;1;0;20111031
AT1;AT13;AT130;91000;91022;587;451;24;112;19;1;337;0;24;2;131;45;10;0;0;10;0;8;4;0;10;2;1;49;133;22;53;29;20;35;70;31;3;14;45;21;45;293;148;84;31;24;4;3;0;0;0;20111031
AT1;AT13;AT130;91000;91023;459;383;24;52;7;1;286;0;17;0;98;26;7;0;0;9;0;8;0;1;14;3;4;78;75;29;29;21;3;29;50;30;3;8;37;10;35;246;101;39;26;19;13;10;3;0;2;20111031
AT1;AT13;AT130;91100;91101;220;167;17;36;8;2;87;0;1;0;94;11;3;0;0;4;0;10;0;1;6;1;1;7;39;12;20;34;6;8;39;6;2;3;12;10;13;91;36;27;24;24;8;7;1;1;1;20111031
AT1;AT13;AT130;91100;91102;558;468;25;65;9;3;391;0;12;0;77;27;18;0;0;11;0;10;3;0;18;0;2;49;141;46;37;23;8;33;52;18;2;22;42;16;46;327;137;57;22;13;0;2;0;0;0;20111031
AT1;AT13;AT130;91100;91103;874;688;42;144;15;4;566;0;9;0;165;58;6;0;0;27;0;24;1;0;24;0;5;105;185;87;68;41;10;39;74;34;5;22;69;14;91;442;246;98;50;26;7;3;2;0;0;20111031
AT1;AT13;AT130;91100;91104;284;206;22;56;15;2;116;0;4;0;104;30;0;0;0;5;0;8;0;0;15;0;0;25;63;16;23;26;18;8;35;13;3;7;10;7;15;112;57;35;33;25;5;10;4;2;1;20111031
AT1;AT13;AT130;91100;91105;311;255;12;44;10;0;208;0;1;1;48;20;4;0;0;11;0;8;2;0;11;1;0;30;57;36;16;14;4;8;44;13;1;10;18;16;30;164;75;32;16;16;4;2;2;0;0;20111031
AT1;AT13;AT130;91100;91106;61;27;10;24;3;0;22;0;0;0;28;5;0;0;0;2;0;1;0;0;6;0;1;0;27;10;2;0;0;1;1;1;0;0;1;3;8;16;12;10;9;7;3;2;1;1;0;20111031
AT1;AT13;AT130;91100;91107;183;149;11;23;5;2;133;0;0;0;21;11;0;0;0;6;0;5;0;0;7;0;0;22;37;12;14;10;4;7;20;8;1;6;7;10;18;121;33;16;6;2;4;1;0;0;0;20111031
AT1;AT13;AT130;91100;91108;76;51;8;17;1;0;23;0;0;1;35;8;1;0;0;3;0;4;0;1;12;2;2;5;13;4;7;3;0;2;9;5;2;1;5;2;1;27;14;10;9;7;2;3;4;0;0;20111031
AT1;AT13;AT130;91100;91109;224;198;9;17;1;0;187;0;3;0;22;5;0;0;0;3;0;3;118;0;1;0;2;11;17;15;4;2;3;9;8;10;0;5;3;2;14;104;68;25;9;13;3;2;0;0;0;20111031
AT1;AT13;AT130;91100;91110;687;578;23;86;11;4;513;0;2;1;83;27;10;0;0;18;0;18;10;0;27;0;2;58;127;93;30;29;14;28;62;36;1;30;52;13;75;400;141;74;46;16;7;3;0;0;0;20111031
AT1;AT13;AT130;91100;91111;221;167;11;43;3;1;137;0;1;0;53;13;4;0;0;7;0;2;4;0;8;1;9;24;48;28;23;4;4;10;23;10;1;4;4;2;14;101;58;28;15;10;7;1;1;0;0;20111031
AT1;AT13;AT130;91100;91112;75;55;5;15;2;2;27;0;1;0;41;1;0;0;0;1;0;0;16;0;3;0;0;7;16;21;4;1;0;1;1;2;0;0;3;0;0;18;24;13;8;6;3;1;2;0;0;20111031
AT1;AT13;AT130;91100;91113;164;140;5;19;3;0;132;0;2;1;16;1;2;0;0;3;0;4;1;0;1;0;0;19;27;8;14;14;2;6;18;7;1;8;10;13;15;104;32;15;8;4;1;0;0;0;0;20111031
AT1;AT13;AT130;91200;91201;355;312;15;28;4;0;206;0;3;0;97;26;3;0;0;5;0;11;0;0;25;1;1;37;63;16;24;21;10;16;56;21;1;7;16;17;23;198;83;37;23;12;2;0;0;0;0;20111031
AT1;AT13;AT130;91200;91202;783;690;29;64;10;0;576;0;11;0;108;41;8;0;0;15;0;14;1;1;22;0;4;99;101;47;58;56;9;35;124;51;0;22;52;45;56;510;161;52;32;16;7;2;3;0;0;20111031
AT1;AT13;AT130;91200;91203;103;69;8;26;4;1;73;0;0;0;11;4;0;0;0;8;0;2;0;0;1;0;1;6;19;13;10;5;1;1;8;9;0;3;10;2;14;59;26;7;4;4;0;2;1;0;0;20111031
AT1;AT13;AT130;91200;91204;603;528;17;58;8;2;421;0;10;0;95;32;12;0;0;10;0;13;1;0;34;0;3;59;113;29;48;35;11;40;83;27;3;12;42;13;50;326;169;66;24;14;2;1;1;0;0;20111031
AT1;AT13;AT130;91200;91205;840;645;40;155;24;9;473;0;16;1;200;66;12;0;0;17;0;22;1;0;19;1;2;53;200;33;70;38;25;37;108;31;7;20;82;38;75;427;191;114;61;36;8;3;0;0;0;20111031
AT1;AT13;AT130;91200;91206;723;649;22;52;4;3;513;0;14;0;140;23;5;0;0;8;0;13;0;0;27;0;3;83;81;22;30;57;20;51;148;24;1;22;60;48;46;465;133;55;34;25;5;6;0;0;0;20111031
AT1;AT13;AT130;91200;91207;268;238;9;21;5;1;194;0;5;0;39;7;2;0;0;8;0;7;0;0;5;0;0;11;40;13;12;22;6;25;48;6;3;7;23;17;30;174;57;19;7;5;3;3;0;0;0;20111031
AT1;AT13;AT130;91200;91208;393;311;31;51;19;16;164;0;2;0;169;11;3;0;0;5;0;4;1;0;23;2;2;33;89;23;28;41;9;19;41;23;0;10;13;12;24;161;69;50;39;33;16;14;8;3;0;20111031
AT1;AT13;AT130;91200;91209;143;126;2;15;2;0;116;0;0;0;5;5;2;0;0;7;0;6;1;0;4;0;0;10;29;24;5;7;1;5;15;8;1;6;12;4;11;83;41;11;6;1;1;0;0;0;0;20111031
AT1;AT13;AT130;91200;91210;558;462;22;74;8;2;348;0;4;1;143;27;4;0;0;9;0;12;0;0;30;2;1;32;114;26;35;39;10;25;92;20;0;17;47;20;48;302;122;69;33;20;8;3;0;1;0;20111031
AT1;AT13;AT130;91200;91211;541;474;20;47;7;0;428;0;11;0;55;12;3;1;0;12;0;12;1;0;10;0;2;29;71;20;28;56;13;33;123;20;0;23;41;27;44;386;90;36;14;9;2;2;1;0;1;20111031
AT1;AT13;AT130;91300;91301;100;67;8;25;1;0;49;0;1;0;24;5;2;0;0;12;0;6;2;0;2;0;0;1;14;3;15;3;0;6;9;1;3;6;4;17;14;39;20;17;9;5;4;5;1;0;0;20111031
AT1;AT13;AT130;91300;91302;1153;1025;35;93;21;7;820;0;14;0;210;45;9;3;0;9;0;15;6;0;22;0;0;15;185;10;25;53;31;111;327;26;4;37;153;49;99;706;284;90;52;14;5;2;0;0;0;20111031
AT1;AT13;AT130;91300;91303;848;769;33;46;17;3;593;0;7;0;163;22;17;1;0;9;0;16;2;0;18;3;0;40;100;11;17;68;27;67;207;38;2;27;113;42;66;540;158;76;35;19;9;9;0;2;0;20111031
AT1;AT13;AT130;91300;91304;928;854;22;52;11;1;743;0;14;1;102;21;9;2;0;15;0;9;3;0;13;0;1;22;89;13;23;63;31;92;253;26;0;40;113;45;101;660;169;55;19;16;7;1;1;0;0;20111031
AT1;AT13;AT130;91300;91305;337;316;1;20;3;1;266;0;6;0;36;6;6;0;0;4;0;9;1;0;0;0;1;5;35;7;2;25;7;36;99;12;0;11;40;22;34;250;61;14;7;3;1;1;0;0;0;20111031
AT1;AT13;AT130;91300;91306;280;238;6;36;8;2;200;0;2;1;38;13;4;1;0;6;0;5;0;1;7;0;1;9;42;4;8;16;12;24;55;14;0;14;39;6;28;168;64;22;14;7;4;0;0;0;1;20111031
AT1;AT13;AT130;91300;91307;186;168;4;14;1;0;150;0;3;0;14;7;5;0;0;3;0;3;1;0;7;0;0;3;22;4;7;14;5;17;42;3;0;7;14;11;29;144;21;14;4;2;1;0;0;0;0;20111031
AT1;AT13;AT130;91300;91308;463;401;11;51;8;0;350;0;3;0;68;7;4;0;0;13;0;10;1;0;9;1;0;11;55;9;15;28;16;46;100;21;1;14;66;18;52;325;83;30;14;3;3;4;0;1;0;20111031
AT1;AT13;AT130;91300;91309;145;115;4;26;1;0;114;0;1;0;7;3;2;0;0;10;0;7;1;0;3;0;1;6;21;3;4;9;1;6;30;6;2;10;24;6;12;101;30;2;5;3;1;1;0;0;2;20111031
AT1;AT13;AT130;91300;91310;8;3;0;5;0;0;3;0;0;0;2;0;0;0;0;3;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;2;0;0;1;0;1;2;2;1;1;1;0;0;0;0;20111031
AT1;AT13;AT130;91300;91311;343;324;7;12;2;0;292;0;2;0;40;2;2;0;0;1;0;2;0;0;7;0;0;4;38;4;6;24;6;41;100;5;0;16;38;21;33;277;55;4;7;0;0;0;0;0;0;20111031
