Bevoelkerungsprognose nach Geschlecht und Altersgruppen f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and age groups for districts in Vienna 2014 to 2034;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;SEX;AGE_00_02;AGE_03_05;AGE_06_09;AGE_10_14;AGE_15_19;AGE_20_24;AGE_25_29;AGE_30_44;AGE_45_59;AGE_60_74;AGE_75+;REF_DATE
AT1;AT13;AT130;90200;.;1;1815;1730;2037;2359;2741;3730;4544;12173;10323;6182;2557;20160101
AT1;AT13;AT130;90300;.;1;1425;1309;1537;1724;2153;2972;3705;10399;9200;5710;2474;20160101
AT1;AT13;AT130;90400;.;1;489;418;529;586;731;1185;1418;3815;3298;2164;874;20160101
AT1;AT13;AT130;90500;.;1;962;804;890;1028;1272;2036;2634;7411;5561;3333;1153;20160101
AT1;AT13;AT130;90600;.;1;499;397;467;526;672;1105;1501;4038;3374;2015;689;20160101
AT1;AT13;AT130;90700;.;1;509;380;442;516;698;1115;1490;4285;3349;1924;666;20160101
AT1;AT13;AT130;90800;.;1;374;281;375;405;603;1095;1371;3391;2491;1554;569;20160101
AT1;AT13;AT130;90900;.;1;659;542;582;682;928;1707;2301;5260;3999;2512;969;20160101
AT1;AT13;AT130;91000;.;1;3318;3209;4096;4914;5473;6789;7534;21005;20156;12283;5262;20160101
AT1;AT13;AT130;91100;.;1;1608;1690;2178;2704;2897;3573;3769;10893;10253;5894;2364;20160101
AT1;AT13;AT130;91200;.;1;1560;1445;1868;2274;2514;3376;3858;10318;9527;5784;2393;20160101
AT1;AT13;AT130;91300;.;1;632;717;907;1120;1320;1483;1572;4540;5313;3897;2218;20160101
AT1;AT13;AT130;91400;.;1;1282;1305;1648;1956;2163;2749;3168;9059;9580;6365;2797;20160101
AT1;AT13;AT130;91500;.;1;1402;1126;1311;1664;1977;2929;3769;9650;7816;4668;1535;20160101
AT1;AT13;AT130;91600;.;1;1775;1527;1885;2368;2628;3684;4445;11968;10695;6559;2439;20160101
AT1;AT13;AT130;91700;.;1;941;843;1072;1236;1431;1997;2459;6591;5854;3629;1433;20160101
AT1;AT13;AT130;91800;.;1;788;727;868;1077;1221;1640;1984;5456;4780;2990;1506;20160101
AT1;AT13;AT130;91900;.;1;911;973;1324;1619;1846;2211;2449;6749;7030;4744;2870;20160101
AT1;AT13;AT130;92000;.;1;1528;1452;1753;2008;2392;3229;3921;9983;8977;5181;2201;20160101
AT1;AT13;AT130;92100;.;1;2291;2480;3138;3963;4487;5262;5324;14960;17177;10336;4584;20160101
AT1;AT13;AT130;92200;.;1;2545;2952;3992;5100;5360;5881;5584;17316;19979;11263;4368;20160101
AT1;AT13;AT130;92300;.;1;1325;1513;2039;2565;2702;2965;3092;9340;10411;7433;3508;20160101
AT1;AT13;AT130;90100;.;1;195;192;224;259;348;411;479;1480;1907;1533;749;20170101
AT1;AT13;AT130;90200;.;1;1889;1746;2152;2430;2888;3684;4589;12346;10559;6254;2668;20170101
AT1;AT13;AT130;90300;.;1;1467;1299;1622;1765;2241;2960;3658;10462;9319;5681;2606;20170101
AT1;AT13;AT130;90400;.;1;503;430;549;611;736;1167;1442;3800;3346;2108;962;20170101
AT1;AT13;AT130;90500;.;1;1004;826;941;1085;1316;1945;2616;7421;5601;3344;1248;20170101
AT1;AT13;AT130;90600;.;1;543;407;485;550;728;1077;1472;4119;3395;2037;736;20170101
AT1;AT13;AT130;90700;.;1;550;416;435;545;758;1054;1513;4259;3419;1923;725;20170101
AT1;AT13;AT130;90800;.;1;397;305;385;418;645;1053;1363;3453;2502;1558;611;20170101
AT1;AT13;AT130;90900;.;1;716;570;602;712;981;1618;2260;5395;4025;2551;1009;20170101
AT1;AT13;AT130;91000;.;1;3378;3260;4193;5054;5639;6895;7716;21356;20367;12319;5546;20170101
AT1;AT13;AT130;91100;.;1;1594;1665;2194;2750;2976;3610;3784;10862;10411;5872;2533;20170101
AT1;AT13;AT130;91200;.;1;1572;1483;1870;2354;2586;3371;3936;10460;9592;5793;2544;20170101
AT1;AT13;AT130;91300;.;1;587;716;927;1127;1358;1509;1652;4520;5379;3763;2317;20170101
AT1;AT13;AT130;91400;.;1;1252;1301;1656;1996;2226;2697;3234;8974;9564;6285;2966;20170101
AT1;AT13;AT130;91500;.;1;1442;1196;1348;1681;2027;2760;3684;9675;7852;4702;1641;20170101
AT1;AT13;AT130;91600;.;1;1817;1597;1911;2403;2773;3592;4440;12003;10795;6576;2586;20170101
AT1;AT13;AT130;91700;.;1;957;857;1109;1247;1495;1977;2436;6675;5882;3622;1520;20170101
AT1;AT13;AT130;91800;.;1;820;723;891;1092;1286;1620;2027;5448;4928;2924;1582;20170101
AT1;AT13;AT130;91900;.;1;897;966;1316;1614;1904;2234;2534;6784;7055;4646;2966;20170101
AT1;AT13;AT130;92000;.;1;1582;1481;1838;2119;2472;3278;3962;10299;9086;5250;2331;20170101
AT1;AT13;AT130;92100;.;1;2247;2475;3184;3977;4490;5330;5459;14973;17366;10169;4902;20170101
AT1;AT13;AT130;92200;.;1;2484;2874;3978;5122;5388;6068;5744;17222;20261;11161;4758;20170101
AT1;AT13;AT130;92300;.;1;1312;1470;2093;2632;2767;3070;3194;9454;10540;7239;3771;20170101
AT1;AT13;AT130;90100;.;1;194;192;230;252;352;419;477;1457;1866;1504;777;20180101
AT1;AT13;AT130;90200;.;1;1943;1814;2252;2493;3039;3625;4684;12592;10846;6309;2775;20180101
AT1;AT13;AT130;90300;.;1;1477;1369;1659;1837;2277;2933;3691;10524;9388;5728;2691;20180101
AT1;AT13;AT130;90400;.;1;510;447;565;628;767;1150;1439;3800;3390;2108;997;20180101
AT1;AT13;AT130;90500;.;1;1002;864;1000;1080;1387;1873;2545;7418;5629;3434;1277;20180101
AT1;AT13;AT130;90600;.;1;548;450;492;564;775;1056;1465;4145;3416;2063;782;20180101
AT1;AT13;AT130;90700;.;1;552;463;461;552;801;1030;1483;4213;3474;1963;764;20180101
AT1;AT13;AT130;90800;.;1;406;330;397;443;668;1018;1366;3483;2536;1570;641;20180101
AT1;AT13;AT130;90900;.;1;725;613;637;738;1011;1561;2196;5457;4041;2566;1066;20180101
AT1;AT13;AT130;91000;.;1;3455;3306;4267;5126;5817;6985;7817;21640;20576;12397;5774;20180101
AT1;AT13;AT130;91100;.;1;1576;1609;2172;2757;3047;3614;3770;10735;10454;5932;2620;20180101
AT1;AT13;AT130;91200;.;1;1580;1476;1916;2333;2686;3326;3947;10492;9627;5845;2626;20180101
AT1;AT13;AT130;91300;.;1;588;653;937;1140;1370;1566;1678;4471;5396;3652;2389;20180101
AT1;AT13;AT130;91400;.;1;1256;1279;1664;1998;2309;2690;3249;8962;9509;6246;3090;20180101
AT1;AT13;AT130;91500;.;1;1420;1264;1393;1657;2078;2628;3573;9574;7885;4748;1724;20180101
AT1;AT13;AT130;91600;.;1;1821;1632;1975;2402;2874;3585;4396;12005;10881;6602;2697;20180101
AT1;AT13;AT130;91700;.;1;962;877;1117;1287;1532;2005;2361;6730;5928;3644;1580;20180101
AT1;AT13;AT130;91800;.;1;815;745;920;1105;1319;1585;2056;5419;5015;2906;1628;20180101
AT1;AT13;AT130;91900;.;1;895;923;1314;1595;1944;2253;2553;6787;7050;4579;3030;20180101
AT1;AT13;AT130;92000;.;1;1631;1521;1896;2220;2558;3325;3987;10596;9204;5361;2388;20180101
AT1;AT13;AT130;92100;.;1;2258;2406;3210;3951;4534;5302;5571;15070;17238;10240;5108;20180101
AT1;AT13;AT130;92200;.;1;2560;2791;4051;5132;5527;6170;6079;17537;20501;11318;5041;20180101
AT1;AT13;AT130;92300;.;1;1394;1473;2156;2648;2862;3258;3367;9824;10716;7217;3960;20180101
AT1;AT13;AT130;90100;.;1;194;194;240;252;348;418;484;1441;1826;1476;805;20190101
AT1;AT13;AT130;90200;.;1;1956;1825;2314;2585;3121;3638;4567;12783;10948;6366;2888;20190101
AT1;AT13;AT130;90300;.;1;1488;1394;1719;1892;2325;2974;3662;10612;9436;5794;2764;20190101
AT1;AT13;AT130;90400;.;1;513;473;555;654;807;1121;1414;3819;3411;2116;1030;20190101
AT1;AT13;AT130;90500;.;1;1000;917;1031;1108;1424;1866;2467;7402;5660;3484;1349;20190101
AT1;AT13;AT130;90600;.;1;553;485;525;575;800;1055;1433;4197;3444;2080;829;20190101
AT1;AT13;AT130;90700;.;1;559;494;498;575;822;1057;1439;4244;3528;1993;793;20190101
AT1;AT13;AT130;90800;.;1;413;363;400;464;688;988;1339;3534;2569;1564;675;20190101
AT1;AT13;AT130;90900;.;1;733;642;683;761;1050;1520;2135;5544;4070;2543;1124;20190101
AT1;AT13;AT130;91000;.;1;3495;3311;4339;5158;5963;7024;7850;21815;20631;12496;5986;20190101
AT1;AT13;AT130;91100;.;1;1593;1557;2166;2810;3095;3629;3834;10780;10493;5995;2757;20190101
AT1;AT13;AT130;91200;.;1;1587;1502;1905;2346;2744;3304;3916;10601;9611;5930;2694;20190101
AT1;AT13;AT130;91300;.;1;593;623;918;1154;1377;1603;1707;4524;5362;3565;2448;20190101
AT1;AT13;AT130;91400;.;1;1264;1236;1699;2047;2334;2728;3225;8986;9447;6235;3224;20190101
AT1;AT13;AT130;91500;.;1;1410;1331;1435;1659;2123;2551;3438;9623;7885;4777;1819;20190101
AT1;AT13;AT130;91600;.;1;1829;1707;1979;2434;2954;3575;4339;12102;10876;6674;2810;20190101
AT1;AT13;AT130;91700;.;1;965;901;1113;1329;1566;2000;2357;6759;5959;3662;1630;20190101
AT1;AT13;AT130;91800;.;1;810;758;930;1111;1358;1628;1987;5459;5043;2907;1676;20190101
AT1;AT13;AT130;91900;.;1;897;889;1284;1639;1956;2295;2565;6778;7080;4510;3087;20190101
AT1;AT13;AT130;92000;.;1;1661;1546;1954;2301;2637;3349;3996;10768;9288;5468;2461;20190101
AT1;AT13;AT130;92100;.;1;2325;2338;3275;4027;4595;5331;5740;15413;17297;10277;5376;20190101
AT1;AT13;AT130;92200;.;1;2644;2748;4068;5241;5609;6249;6364;17989;20694;11515;5337;20190101
AT1;AT13;AT130;92300;.;1;1398;1434;2106;2687;2925;3272;3391;9888;10741;7125;4142;20190101
AT1;AT13;AT130;90100;.;1;193;188;245;265;337;427;487;1408;1799;1444;830;20200101
AT1;AT13;AT130;90200;.;1;1961;1873;2360;2648;3168;3649;4501;12853;11047;6475;2992;20200101
AT1;AT13;AT130;90300;.;1;1490;1434;1735;1986;2346;3018;3626;10618;9488;5858;2836;20200101
AT1;AT13;AT130;90400;.;1;513;484;563;684;813;1110;1398;3816;3402;2150;1050;20200101
AT1;AT13;AT130;90500;.;1;992;951;1054;1157;1445;1851;2397;7326;5709;3542;1398;20200101
AT1;AT13;AT130;90600;.;1;553;522;532;605;823;1074;1378;4225;3453;2115;863;20200101
AT1;AT13;AT130;90700;.;1;561;532;530;595;827;1091;1390;4258;3531;2036;836;20200101
AT1;AT13;AT130;90800;.;1;416;382;397;490;698;1002;1278;3571;2589;1563;709;20200101
AT1;AT13;AT130;90900;.;1;735;684;715;770;1081;1503;2049;5557;4084;2590;1166;20200101
AT1;AT13;AT130;91000;.;1;3526;3334;4333;5258;6103;7011;7920;22003;20637;12590;6234;20200101
AT1;AT13;AT130;91100;.;1;1607;1541;2165;2754;3196;3616;3893;10767;10552;6046;2878;20200101
AT1;AT13;AT130;91200;.;1;1596;1499;1936;2357;2827;3268;3909;10659;9603;6003;2796;20200101
AT1;AT13;AT130;91300;.;1;596;578;933;1149;1355;1634;1732;4550;5324;3528;2485;20200101
AT1;AT13;AT130;91400;.;1;1266;1215;1696;2061;2368;2732;3218;9001;9362;6221;3359;20200101
AT1;AT13;AT130;91500;.;1;1392;1359;1508;1673;2114;2539;3286;9545;7910;4842;1884;20200101
AT1;AT13;AT130;91600;.;1;1824;1736;2039;2433;3008;3544;4284;12104;10849;6783;2923;20200101
AT1;AT13;AT130;91700;.;1;962;912;1107;1349;1613;1984;2355;6737;5974;3677;1703;20200101
AT1;AT13;AT130;91800;.;1;801;778;939;1104;1382;1663;1933;5453;5083;2910;1707;20200101
AT1;AT13;AT130;91900;.;1;898;869;1252;1627;1974;2339;2549;6814;7063;4451;3130;20200101
AT1;AT13;AT130;92000;.;1;1701;1594;2022;2371;2717;3416;3969;11037;9391;5601;2553;20200101
AT1;AT13;AT130;92100;.;1;2387;2334;3330;4076;4624;5372;5855;15824;17247;10412;5586;20200101
AT1;AT13;AT130;92200;.;1;2760;2795;4128;5268;5767;6347;6664;18557;20962;11757;5650;20200101
AT1;AT13;AT130;92300;.;1;1396;1402;2096;2686;2951;3312;3399;9876;10734;7067;4290;20200101
AT1;AT13;AT130;90100;.;1;191;187;249;275;330;433;472;1394;1749;1441;843;20210101
AT1;AT13;AT130;90200;.;1;1968;1895;2400;2762;3163;3757;4389;12974;11098;6696;3005;20210101
AT1;AT13;AT130;90300;.;1;1519;1467;1788;2085;2387;3120;3595;10777;9609;6047;2847;20210101
AT1;AT13;AT130;90400;.;1;511;485;580;692;834;1107;1349;3833;3386;2195;1053;20210101
AT1;AT13;AT130;90500;.;1;980;948;1101;1195;1447;1884;2313;7214;5755;3643;1408;20210101
AT1;AT13;AT130;90600;.;1;551;526;571;639;813;1113;1328;4217;3463;2168;891;20210101
AT1;AT13;AT130;90700;.;1;555;533;590;605;828;1107;1327;4251;3523;2096;851;20210101
AT1;AT13;AT130;90800;.;1;417;389;427;501;699;1012;1232;3578;2604;1592;715;20210101
AT1;AT13;AT130;90900;.;1;732;692;770;797;1095;1505;1958;5558;4103;2629;1183;20210101
AT1;AT13;AT130;91000;.;1;3556;3384;4346;5347;6169;7085;7914;22212;20612;12915;6312;20210101
AT1;AT13;AT130;91100;.;1;1629;1550;2138;2753;3216;3667;3954;10835;10576;6214;2911;20210101
AT1;AT13;AT130;91200;.;1;1610;1518;1951;2400;2853;3326;3846;10735;9626;6165;2816;20210101
AT1;AT13;AT130;91300;.;1;607;586;887;1161;1351;1672;1742;4609;5280;3578;2470;20210101
AT1;AT13;AT130;91400;.;1;1286;1236;1688;2101;2398;2816;3169;9094;9330;6350;3387;20210101
AT1;AT13;AT130;91500;.;1;1364;1339;1592;1681;2101;2557;3108;9445;7839;4964;1919;20210101
AT1;AT13;AT130;91600;.;1;1805;1727;2113;2428;3043;3567;4183;12029;10813;6910;2956;20210101
AT1;AT13;AT130;91700;.;1;964;920;1126;1380;1626;2001;2324;6764;5997;3744;1726;20210101
AT1;AT13;AT130;91800;.;1;791;770;951;1125;1380;1695;1898;5442;5066;2972;1706;20210101
AT1;AT13;AT130;91900;.;1;897;865;1220;1636;1953;2367;2522;6816;7024;4519;3083;20210101
AT1;AT13;AT130;92000;.;1;1721;1630;2053;2431;2793;3482;3941;11168;9485;5760;2599;20210101
AT1;AT13;AT130;92100;.;1;2438;2392;3312;4128;4640;5434;5940;16181;17194;10713;5634;20210101
AT1;AT13;AT130;92200;.;1;2760;2822;4031;5295;5785;6342;6707;18690;20887;12151;5751;20210101
AT1;AT13;AT130;92300;.;1;1460;1460;2055;2758;3032;3366;3532;10228;10816;7216;4327;20210101
AT1;AT13;AT130;90100;.;1;190;186;250;282;322;433;468;1390;1715;1417;854;20220101
AT1;AT13;AT130;90200;.;1;1966;1904;2446;2840;3198;3803;4297;13023;11156;6842;3059;20220101
AT1;AT13;AT130;90300;.;1;1538;1495;1874;2145;2422;3173;3590;10963;9651;6203;2870;20220101
AT1;AT13;AT130;90400;.;1;508;486;594;711;845;1100;1324;3826;3377;2223;1072;20220101
AT1;AT13;AT130;90500;.;1;968;942;1134;1245;1479;1883;2225;7139;5769;3733;1436;20220101
AT1;AT13;AT130;90600;.;1;548;527;609;651;830;1136;1289;4196;3493;2206;925;20220101
AT1;AT13;AT130;90700;.;1;547;532;631;614;843;1128;1267;4235;3516;2149;878;20220101
AT1;AT13;AT130;90800;.;1;418;393;449;516;703;1025;1189;3556;2627;1630;728;20220101
AT1;AT13;AT130;90900;.;1;728;696;810;828;1108;1514;1871;5552;4123;2661;1214;20220101
AT1;AT13;AT130;91000;.;1;3574;3424;4388;5388;6255;7109;7904;22389;20530;13296;6362;20220101
AT1;AT13;AT130;91100;.;1;1637;1557;2106;2755;3246;3692;3954;10850;10515;6441;2932;20220101
AT1;AT13;AT130;91200;.;1;1623;1536;1965;2406;2911;3341;3816;10833;9652;6296;2859;20220101
AT1;AT13;AT130;91300;.;1;617;595;842;1180;1355;1685;1749;4705;5200;3649;2447;20220101
AT1;AT13;AT130;91400;.;1;1305;1258;1691;2118;2439;2853;3138;9228;9272;6459;3442;20220101
AT1;AT13;AT130;91500;.;1;1337;1318;1649;1721;2099;2549;2965;9321;7758;5106;1959;20220101
AT1;AT13;AT130;91600;.;1;1787;1718;2135;2483;3052;3611;4068;11937;10770;7092;2972;20220101
AT1;AT13;AT130;91700;.;1;966;925;1147;1414;1630;2025;2299;6779;6004;3830;1752;20220101
AT1;AT13;AT130;91800;.;1;782;761;968;1132;1378;1720;1860;5441;5045;3048;1702;20220101
AT1;AT13;AT130;91900;.;1;896;863;1183;1628;1939;2377;2507;6868;6949;4565;3067;20220101
AT1;AT13;AT130;92000;.;1;1742;1666;2102;2497;2874;3503;3941;11325;9567;5918;2666;20220101
AT1;AT13;AT130;92100;.;1;2449;2426;3284;4173;4643;5397;5951;16414;16949;11077;5692;20220101
AT1;AT13;AT130;92200;.;1;2796;2870;3967;5327;5824;6348;6824;19048;20803;12556;5893;20220101
AT1;AT13;AT130;92300;.;1;1524;1517;2067;2800;3107;3431;3634;10566;10886;7428;4338;20220101
AT1;AT13;AT130;90100;.;1;189;185;252;287;316;432;469;1387;1664;1402;871;20230101
AT1;AT13;AT130;90200;.;1;1976;1918;2472;2952;3228;3873;4211;13134;11208;6980;3186;20230101
AT1;AT13;AT130;90300;.;1;1548;1518;1919;2234;2478;3189;3550;11098;9707;6303;2964;20230101
AT1;AT13;AT130;90400;.;1;506;486;617;713;852;1113;1298;3812;3362;2250;1102;20230101
AT1;AT13;AT130;90500;.;1;956;934;1177;1283;1470;1914;2150;7056;5832;3739;1509;20230101
AT1;AT13;AT130;90600;.;1;545;528;640;666;836;1163;1258;4181;3497;2262;963;20230101
AT1;AT13;AT130;90700;.;1;540;530;655;653;842;1145;1233;4178;3534;2191;908;20230101
AT1;AT13;AT130;90800;.;1;418;395;477;519;718;1030;1149;3548;2640;1646;760;20230101
AT1;AT13;AT130;90900;.;1;733;707;846;881;1128;1531;1829;5573;4159;2706;1263;20230101
AT1;AT13;AT130;91000;.;1;3610;3474;4434;5488;6301;7199;7921;22638;20496;13563;6576;20230101
AT1;AT13;AT130;91100;.;1;1629;1556;2044;2755;3249;3717;3926;10789;10439;6529;3048;20230101
AT1;AT13;AT130;91200;.;1;1620;1542;1993;2423;2888;3396;3742;10858;9610;6379;2969;20230101
AT1;AT13;AT130;91300;.;1;625;604;822;1172;1365;1690;1784;4772;5107;3676;2476;20230101
AT1;AT13;AT130;91400;.;1;1299;1262;1655;2154;2432;2888;3100;9283;9080;6511;3555;20230101
AT1;AT13;AT130;91500;.;1;1313;1297;1695;1762;2072;2561;2859;9203;7683;5179;2050;20230101
AT1;AT13;AT130;91600;.;1;1771;1706;2189;2496;3034;3648;4015;11896;10649;7206;3068;20230101
AT1;AT13;AT130;91700;.;1;959;923;1166;1415;1651;2030;2288;6746;6000;3861;1805;20230101
AT1;AT13;AT130;91800;.;1;773;754;975;1161;1381;1729;1813;5452;5021;3078;1740;20230101
AT1;AT13;AT130;91900;.;1;897;862;1149;1624;1918;2389;2499;6897;6866;4591;3096;20230101
AT1;AT13;AT130;92000;.;1;1751;1689;2138;2559;2943;3530;3929;11427;9610;6039;2782;20230101
AT1;AT13;AT130;92100;.;1;2429;2430;3195;4240;4606;5382;5855;16474;16678;11302;5843;20230101
AT1;AT13;AT130;92200;.;1;2904;2971;3981;5427;5862;6487;6942;19780;20792;12990;6172;20230101
AT1;AT13;AT130;92300;.;1;1543;1545;2061;2826;3084;3462;3699;10707;10868;7493;4458;20230101
AT1;AT13;AT130;90100;.;1;188;184;248;301;314;427;466;1387;1622;1392;880;20240101
AT1;AT13;AT130;90200;.;1;1963;1916;2512;2975;3287;3900;4171;13078;11178;7188;3267;20240101
AT1;AT13;AT130;90300;.;1;1533;1519;1960;2276;2507;3193;3528;11105;9660;6435;3029;20240101
AT1;AT13;AT130;90400;.;1;504;486;628;716;869;1135;1268;3809;3352;2267;1138;20240101
AT1;AT13;AT130;90500;.;1;947;928;1208;1320;1484;1931;2123;6963;5848;3804;1570;20240101
AT1;AT13;AT130;90600;.;1;542;528;675;690;837;1177;1244;4146;3544;2297;1001;20240101
AT1;AT13;AT130;90700;.;1;534;526;686;673;852;1148;1234;4120;3520;2268;934;20240101
AT1;AT13;AT130;90800;.;1;418;398;496;532;730;1037;1115;3526;2678;1653;795;20240101
AT1;AT13;AT130;90900;.;1;739;719;896;918;1145;1560;1800;5595;4217;2731;1322;20240101
AT1;AT13;AT130;91000;.;1;3627;3511;4480;5564;6317;7297;7900;22831;20414;13807;6800;20240101
AT1;AT13;AT130;91100;.;1;1615;1549;2016;2695;3269;3720;3879;10748;10265;6666;3160;20240101
AT1;AT13;AT130;91200;.;1;1620;1551;1995;2450;2891;3432;3700;10914;9532;6516;3067;20240101
AT1;AT13;AT130;91300;.;1;625;607;783;1170;1368;1685;1789;4811;5011;3721;2475;20240101
AT1;AT13;AT130;91400;.;1;1299;1269;1645;2169;2464;2885;3103;9294;8945;6622;3620;20240101
AT1;AT13;AT130;91500;.;1;1293;1279;1714;1816;2061;2577;2783;9085;7644;5240;2136;20240101
AT1;AT13;AT130;91600;.;1;1761;1697;2213;2523;3041;3681;3974;11850;10544;7318;3202;20240101
AT1;AT13;AT130;91700;.;1;954;922;1179;1420;1678;2040;2267;6719;5999;3922;1851;20240101
AT1;AT13;AT130;91800;.;1;767;748;992;1159;1379;1752;1824;5423;5002;3157;1744;20240101
AT1;AT13;AT130;91900;.;1;899;864;1132;1586;1945;2387;2509;6936;6775;4646;3096;20240101
AT1;AT13;AT130;92000;.;1;1755;1705;2177;2609;2998;3569;3906;11501;9643;6201;2842;20240101
