NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;ELECTRICITY;HYBRID
AT3;AT31;AT30;4;0;2008;2018;Oberösterreich;9,00;362,00
AT3;AT31;AT30;4;0;2009;2018;Oberösterreich;11,00;513,00
AT3;AT31;AT30;4;0;2010;2018;Oberösterreich;19,00;708,00
AT3;AT31;AT30;4;0;2011;2018;Oberösterreich;63,00;922,00
AT3;AT31;AT30;4;0;2012;2018;Oberösterreich;126,00;1.259,00
AT3;AT31;AT30;4;0;2013;2018;Oberösterreich;254,00;1.629,00
AT3;AT31;AT30;4;0;2014;2018;Oberösterreich;471,00;1.943,00
AT3;AT31;AT30;4;0;2015;2018;Oberösterreich;799,00;2.315,00
AT3;AT31;AT30;4;0;2016;2018;Oberösterreich;1.579,00;2.967,00
AT3;AT31;AT30;4;0;2017;2018;Oberösterreich;2.598,00;3.966,00
AT3;AT31;AT30;4;0;2018;2018;Oberösterreich;3.733,00;5.210,00
AT3;AT32;AT320;5;0;2004;2018;Salzburg;9,00;
AT3;AT32;AT320;5;0;2005;2018;Salzburg;7,00;
AT3;AT32;AT320;5;0;2006;2018;Salzburg;3,00;22,00
AT3;AT32;AT320;5;0;2007;2018;Salzburg;3,00;73,00
AT3;AT32;AT320;5;0;2008;2018;Salzburg;2,00;147,00
AT3;AT32;AT320;5;0;2009;2018;Salzburg;4,00;202,00
AT3;AT32;AT320;5;0;2010;2018;Salzburg;44,00;278,00
AT3;AT32;AT320;5;0;2011;2018;Salzburg;142,00;374,00
AT3;AT32;AT320;5;0;2012;2018;Salzburg;191,00;504,00
AT3;AT32;AT320;5;0;2013;2018;Salzburg;266,00;693,00
AT3;AT32;AT320;5;0;2014;2018;Salzburg;393,00;828,00
AT3;AT32;AT320;5;0;2015;2018;Salzburg;526,00;1.061,00
AT3;AT32;AT320;5;0;2016;2018;Salzburg;850,00;1.396,00
AT3;AT32;AT320;5;0;2017;2018;Salzburg;1.267,00;1.826,00
AT3;AT32;AT320;5;0;2018;2018;Salzburg;1.700,00;2.491,00
AT3;AT33;AT330;7;0;2004;2018;Tirol;6,00;
AT3;AT33;AT330;7;0;2005;2018;Tirol;5,00;
AT3;AT33;AT330;7;0;2006;2018;Tirol;4,00;36,00
AT3;AT33;AT330;7;0;2007;2018;Tirol;6,00;94,00
AT3;AT33;AT330;7;0;2008;2018;Tirol;6,00;198,00
AT3;AT33;AT330;7;0;2009;2018;Tirol;8,00;253,00
AT3;AT33;AT330;7;0;2010;2018;Tirol;14,00;335,00
AT3;AT33;AT330;7;0;2011;2018;Tirol;36,00;454,00
AT3;AT33;AT330;7;0;2012;2018;Tirol;62,00;640,00
AT3;AT33;AT330;7;0;2013;2018;Tirol;87,00;880,00
AT3;AT33;AT330;7;0;2014;2018;Tirol;193,00;1.091,00
AT3;AT33;AT330;7;0;2015;2018;Tirol;321,00;1.343,00
AT3;AT33;AT330;7;0;2016;2018;Tirol;734,00;1.728,00
AT3;AT33;AT330;7;0;2017;2018;Tirol;1.316,00;2.513,00
AT3;AT33;AT330;7;0;2018;2018;Tirol;2.010,00;3.336,00
AT3;AT34;AT340;8;0;2004;2018;Vorarlberg;17,00;
AT3;AT34;AT340;8;0;2005;2018;Vorarlberg;16,00;
AT3;AT34;AT340;8;0;2006;2018;Vorarlberg;17,00;28,00
AT3;AT34;AT340;8;0;2007;2018;Vorarlberg;17,00;81,00
AT3;AT34;AT340;8;0;2008;2018;Vorarlberg;16,00;161,00
AT3;AT34;AT340;8;0;2009;2018;Vorarlberg;54,00;217,00
AT3;AT34;AT340;8;0;2010;2018;Vorarlberg;84,00;291,00
AT3;AT34;AT340;8;0;2011;2018;Vorarlberg;354,00;358,00
AT3;AT34;AT340;8;0;2012;2018;Vorarlberg;396,00;449,00
AT3;AT34;AT340;8;0;2013;2018;Vorarlberg;417,00;592,00
AT3;AT34;AT340;8;0;2014;2018;Vorarlberg;459,00;722,00
AT3;AT34;AT340;8;0;2015;2018;Vorarlberg;523,00;872,00
AT3;AT34;AT340;8;0;2016;2018;Vorarlberg;833,00;1.127,00
AT3;AT34;AT340;8;0;2017;2018;Vorarlberg;1.193,00;1.578,00
AT3;AT34;AT340;8;0;2018;2018;Vorarlberg;1.616,00;2.029,00
