Pkw-Bestand nach Kilowatt Leistung des Autos und Geschlecht der BesitzerInnen seit 2011 - Bezirke Wien | Stock of cars - Cars aggregated by kilowatt performance and sex of owner since 2011 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;KW_0_30;KW_31_50;KW_51_70;KW_71_90;KW_91_110;KW_111_130;KW_131_150;KW_151_+
AT13;90700;90700;2012;20121231;2;28;610;1209;945;403;102;68;102
AT13;90700;90700;2012;20121231;3;10;82;298;497;474;213;137;308
AT13;90800;90800;2012;20121231;1;65;332;954;1272;845;317;239;329
AT13;90800;90800;2012;20121231;2;37;490;1067;789;424;132;71;85
AT13;90800;90800;2012;20121231;3;6;60;116;206;177;99;53;162
AT13;90900;90900;2012;20121231;1;59;589;1794;2214;1445;615;382;650
AT13;90900;90900;2012;20121231;2;42;863;1861;1389;626;220;127;154
AT13;90900;90900;2012;20121231;3;8;148;311;451;466;230;158;340
AT13;91000;91000;2012;20121231;1;197;2875;8996;11853;7067;2199;1286;1324
AT13;91000;91000;2012;20121231;2;86;3627;7704;5066;2031;592;319;316
AT13;91000;91000;2012;20121231;3;28;217;1108;2769;1965;689;363;533
AT13;91100;91100;2012;20121231;1;101;1522;4995;6671;3812;1129;678;673
AT13;91100;91100;2012;20121231;2;35;2093;4304;2782;1049;283;161;149
AT13;91100;91100;2012;20121231;3;3;136;488;1310;1071;348;202;283
AT13;91200;91200;2012;20121231;1;106;1400;4336;5626;3309;982;621;657
AT13;91200;91200;2012;20121231;2;45;1853;3775;2487;1040;281;170;151
AT13;91200;91200;2012;20121231;3;9;103;372;1441;1891;553;405;442
AT13;91300;91300;2012;20121231;1;128;903;2563;3429;2303;936;608;1046
AT13;91300;91300;2012;20121231;2;63;1480;3285;2338;1049;357;222;286
AT13;91300;91300;2012;20121231;3;15;74;230;574;478;234;161;326
AT13;91400;91400;2012;20121231;1;162;1580;4641;5963;3661;1199;742;841
AT13;91400;91400;2012;20121231;2;66;2314;4804;3172;1231;351;203;206
AT13;91400;91400;2012;20121231;3;8;92;326;717;700;251;147;244
AT13;91500;91500;2012;20121231;1;108;1215;3544;4290;2555;747;473;507
AT13;91500;91500;2012;20121231;2;37;1232;2417;1612;670;184;104;112
AT13;91500;91500;2012;20121231;3;6;133;449;602;589;247;120;257
AT13;91600;91600;2012;20121231;1;121;1614;4834;6152;3581;1128;673;776
AT13;91600;91600;2012;20121231;2;56;1801;4065;2545;1111;288;180;181
AT13;91600;91600;2012;20121231;3;4;520;417;664;607;201;127;241
AT13;91700;91700;2012;20121231;1;99;865;2660;3281;2017;708;460;591
AT13;91700;91700;2012;20121231;2;40;1204;2449;1666;647;216;137;140
AT13;91700;91700;2012;20121231;3;6;103;181;273;279;114;73;133
AT13;91800;91800;2012;20121231;1;109;758;2230;2815;1846;712;462;777
AT13;91800;91800;2012;20121231;2;59;1085;2420;1735;754;255;177;237
AT13;91800;91800;2012;20121231;3;15;60;167;260;287;160;96;204
AT13;91900;91900;2012;20121231;1;170;1136;3092;4003;2830;1122;825;1630
AT13;91900;91900;2012;20121231;2;79;1663;3674;2814;1349;505;297;533
AT13;91900;91900;2012;20121231;3;10;127;353;741;722;320;246;541
AT13;92000;92000;2012;20121231;1;73;1132;4053;5026;2981;950;511;537
AT13;92000;92000;2012;20121231;2;35;1446;3163;2181;945;225;133;132
AT13;92000;92000;2012;20121231;3;8;52;259;471;641;307;227;249
AT13;92100;92100;2012;20121231;1;201;2527;8319;10481;6029;1971;1128;1252
AT13;92100;92100;2012;20121231;2;85;3893;8258;5200;1963;570;283;261
AT13;92100;92100;2012;20121231;3;17;142;699;1594;1536;494;308;391
AT13;92200;92200;2012;20121231;1;200;2865;9429;12554;7493;2527;1556;1759
AT13;92200;92200;2012;20121231;2;104;4736;10075;6732;2604;725;425;403
AT13;92200;92200;2012;20121231;3;3;156;1220;2568;2178;794;600;760
AT13;92300;92300;2012;20121231;1;164;1739;5398;7338;4436;1592;886;1224
AT13;92300;92300;2012;20121231;2;70;3052;6424;4239;1716;465;249;269
AT13;92300;92300;2012;20121231;3;10;260;836;2586;2791;808;518;769
AT13;99100;99100;2012;20121231;3;1;6;39;3919;635;418;216;177
AT13;99200;99200;2012;20121231;3;1;5;113;212;55;3;7;0
AT13;99300;99300;2012;20121231;3;0;9;701;1441;127;3;0;1
AT13;90100;90100;2013;20131231;1;142;304;705;1026;895;572;447;1177
AT13;90100;90100;2013;20131231;2;44;348;741;774;471;221;193;308
AT13;90100;90100;2013;20131231;3;24;166;1062;1694;1832;995;887;1896
AT13;90200;90200;2013;20131231;1;125;1200;4015;5631;3355;1122;703;879
AT13;90200;90200;2013;20131231;2;57;1548;3472;2656;1124;348;191;220
AT13;90200;90200;2013;20131231;3;9;108;885;1615;1515;554;471;480
AT13;90300;90300;2013;20131231;1;166;1210;3675;5178;3339;1223;764;1053
AT13;90300;90300;2013;20131231;2;91;1595;3757;2866;1284;422;244;296
AT13;90300;90300;2013;20131231;3;17;1253;1168;2652;2509;1435;605;868
AT13;90400;90400;2013;20131231;1;99;430;1239;1720;1261;494;340;576
AT13;90400;90400;2013;20131231;2;41;565;1311;1141;545;174;138;133
AT13;90400;90400;2013;20131231;3;18;68;223;674;733;342;230;411
AT13;90500;90500;2013;20131231;1;56;732;2360;3146;1965;678;407;425
AT13;90500;90500;2013;20131231;2;39;885;2031;1435;591;183;102;102
AT13;90500;90500;2013;20131231;3;7;125;231;352;351;174;125;194
AT13;90600;90600;2013;20131231;1;79;472;1285;1703;1059;458;309;454
AT13;90600;90600;2013;20131231;2;21;554;1234;925;427;132;80;86
AT13;90600;90600;2013;20131231;3;8;67;220;443;463;209;173;314
AT13;90700;90700;2013;20131231;1;60;409;1211;1631;1074;411;312;437
AT13;90700;90700;2013;20131231;2;28;564;1183;931;402;119;70;109
AT13;90700;90700;2013;20131231;3;11;75;287;466;514;215;150;327
AT13;90800;90800;2013;20131231;1;62;305;909;1253;871;339;253;355
AT13;90800;90800;2013;20131231;2;36;452;1040;792;430;126;77;93
AT13;90800;90800;2013;20131231;3;7;59;118;201;189;100;53;168
AT13;90900;90900;2013;20131231;1;55;564;1703;2193;1466;641;380;698
AT13;90900;90900;2013;20131231;2;41;776;1856;1382;648;227;147;161
AT13;90900;90900;2013;20131231;3;8;123;301;429;466;222;153;372
AT13;91000;91000;2013;20131231;1;192;2718;8534;11942;7400;2406;1419;1478
AT13;91000;91000;2013;20131231;2;80;3357;7610;5201;2112;643;341;355
AT13;91000;91000;2013;20131231;3;24;258;1121;3048;2166;715;383;571
AT13;91100;91100;2013;20131231;1;97;1425;4699;6660;4041;1241;746;740
AT13;91100;91100;2013;20131231;2;34;1952;4290;2878;1124;307;176;170
AT13;91100;91100;2013;20131231;3;3;141;532;1266;1168;351;212;298
AT13;91200;91200;2013;20131231;1;109;1262;4126;5690;3436;1074;659;738
AT13;91200;91200;2013;20131231;2;44;1668;3728;2590;1073;304;193;156
AT13;91200;91200;2013;20131231;3;7;112;347;1477;1916;568;460;485
AT13;91300;91300;2013;20131231;1;126;849;2460;3408;2326;965;643;1085
AT13;91300;91300;2013;20131231;2;59;1361;3224;2430;1093;362;239;288
AT13;91300;91300;2013;20131231;3;16;91;229;581;514;247;172;349
AT13;91400;91400;2013;20131231;1;157;1474;4482;5960;3848;1281;785;940
AT13;91400;91400;2013;20131231;2;53;2165;4819;3286;1332;382;247;231
AT13;91400;91400;2013;20131231;3;8;63;315;680;723;262;158;238
AT13;91500;91500;2013;20131231;1;108;1073;3331;4440;2691;805;497;569
AT13;91500;91500;2013;20131231;2;32;1124;2399;1669;696;202;100;130
AT13;91500;91500;2013;20131231;3;5;122;439;535;619;261;144;269
AT13;91600;91600;2013;20131231;1;124;1473;4615;6174;3825;1269;733;865
AT13;91600;91600;2013;20131231;2;53;1749;4047;2682;1158;315;205;205
AT13;91600;91600;2013;20131231;3;4;486;454;619;651;208;132;247
AT13;91700;91700;2013;20131231;1;96;819;2538;3319;2110;736;481;642
AT13;91700;91700;2013;20131231;2;38;1124;2404;1736;679;231;138;152
AT13;91700;91700;2013;20131231;3;6;88;178;278;270;118;79;145
AT13;91800;91800;2013;20131231;1;99;718;2096;2765;1870;747;466;790
AT13;91800;91800;2013;20131231;2;51;979;2399;1742;766;269;170;246
AT13;91800;91800;2013;20131231;3;12;52;178;265;277;162;93;213
AT13;91900;91900;2013;20131231;1;164;1066;2984;3982;2881;1175;859;1691
AT13;91900;91900;2013;20131231;2;67;1579;3667;2850;1389;525;313;565
AT13;91900;91900;2013;20131231;3;10;122;368;684;774;303;258;584
AT13;92000;92000;2013;20131231;1;70;1013;3787;5015;3093;1021;521;590
AT13;92000;92000;2013;20131231;2;31;1356;3100;2221;958;241;135;133
AT13;92000;92000;2013;20131231;3;8;48;263;485;677;292;237;266
AT13;92100;92100;2013;20131231;1;194;2338;8040;10684;6290;2169;1231;1385
AT13;92100;92100;2013;20131231;2;79;3602;8259;5393;2040;610;316;301
AT13;92100;92100;2013;20131231;3;14;162;696;1470;1523;479;336;395
AT13;92200;92200;2013;20131231;1;189;2698;9089;12740;7860;2640;1722;1890
AT13;92200;92200;2013;20131231;2;86;4383;10063;7033;2766;784;451;447
AT13;92200;92200;2013;20131231;3;2;172;1258;2528;2267;709;683;790
AT13;92300;92300;2013;20131231;1;159;1645;5187;7395;4565;1680;958;1319
AT13;92300;92300;2013;20131231;2;69;2872;6389;4343;1771;511;274;285
AT13;92300;92300;2013;20131231;3;8;202;809;2237;2747;818;502;756
AT13;99100;99100;2013;20131231;3;1;6;31;3866;671;352;191;182
AT13;99200;99200;2013;20131231;3;1;3;85;236;59;5;9;0
AT13;99300;99300;2013;20131231;3;0;4;702;1435;131;2;0;0
AT13;90100;90100;2014;20141231;1;144;298;674;974;896;556;471;1242
AT13;90100;90100;2014;20141231;2;39;318;720;768;487;221;209;320
AT13;90100;90100;2014;20141231;3;19;155;783;1869;1845;994;962;1933
AT13;90200;90200;2014;20141231;1;120;1137;3913;5657;3469;1210;713;929
AT13;90200;90200;2014;20141231;2;56;1466;3426;2701;1180;378;229;220
AT13;90200;90200;2014;20141231;3;9;107;854;1609;1585;572;512;505
AT13;90300;90300;2014;20141231;1;165;1102;3545;5207;3425;1228;847;1116
AT13;90300;90300;2014;20141231;2;83;1530;3705;2920;1308;461;271;311
AT13;90300;90300;2014;20141231;3;16;1605;1325;2358;3908;882;621;855
AT13;90400;90400;2014;20141231;1;92;392;1177;1692;1248;499;364;610
AT13;90400;90400;2014;20141231;2;39;536;1276;1145;564;178;143;139
AT13;90400;90400;2014;20141231;3;16;68;238;687;759;317;224;430
AT13;90500;90500;2014;20141231;1;59;650;2310;3090;2028;707;447;463
AT13;90500;90500;2014;20141231;2;29;799;1965;1453;614;201;106;108
AT13;90500;90500;2014;20141231;3;5;121;216;348;340;174;130;207
AT13;90600;90600;2014;20141231;1;80;417;1216;1689;1079;476;325;459
AT13;90600;90600;2014;20141231;2;17;516;1218;904;450;126;88;77
AT13;90600;90600;2014;20141231;3;8;61;221;433;449;209;192;319
AT13;90700;90700;2014;20141231;1;61;369;1196;1605;1072;414;330;452
AT13;90700;90700;2014;20141231;2;26;515;1161;912;439;120;78;111
AT13;90700;90700;2014;20141231;3;9;78;285;451;519;207;167;323
AT13;90800;90800;2014;20141231;1;64;279;878;1255;878;342;251;392
AT13;90800;90800;2014;20141231;2;31;412;1017;812;429;136;87;100
AT13;90800;90800;2014;20141231;3;9;66;116;183;188;89;65;173
AT13;90900;90900;2014;20141231;1;54;519;1647;2176;1519;641;390;720
AT13;90900;90900;2014;20141231;2;39;720;1831;1398;671;212;141;182
AT13;90900;90900;2014;20141231;3;9;107;285;403;473;223;172;373
AT13;91000;91000;2014;20141231;1;192;2490;8256;11925;7616;2574;1486;1584
AT13;91000;91000;2014;20141231;2;74;3129;7461;5279;2219;665;385;400
AT13;91000;91000;2014;20141231;3;23;195;1090;2996;2378;723;447;612
AT13;91100;91100;2014;20141231;1;106;1328;4542;6635;4199;1309;792;815
AT13;91100;91100;2014;20141231;2;34;1833;4265;2902;1195;342;184;197
AT13;91100;91100;2014;20141231;3;4;161;443;1273;1257;374;270;321
AT13;91200;91200;2014;20141231;1;111;1187;3934;5696;3617;1179;682;789
AT13;91200;91200;2014;20141231;2;40;1529;3709;2612;1149;327;199;178
AT13;91200;91200;2014;20141231;3;4;113;321;1491;1954;564;525;510
AT13;91300;91300;2014;20141231;1;118;803;2329;3404;2370;994;671;1122
AT13;91300;91300;2014;20141231;2;57;1282;3259;2420;1124;359;260;326
AT13;91300;91300;2014;20141231;3;16;65;221;574;533;249;182;356
AT13;91400;91400;2014;20141231;1;151;1367;4317;6027;3954;1350;789;1013
AT13;91400;91400;2014;20141231;2;50;1991;4803;3413;1437;399;264;233
AT13;91400;91400;2014;20141231;3;9;69;295;625;724;274;182;215
AT13;91500;91500;2014;20141231;1;104;1010;3128;4395;2811;862;524;625
AT13;91500;91500;2014;20141231;2;31;1034;2374;1724;708;234;103;150
AT13;91500;91500;2014;20141231;3;5;143;367;521;612;258;157;288
AT13;91600;91600;2014;20141231;1;119;1393;4324;6192;3953;1347;791;955
AT13;91600;91600;2014;20141231;2;51;1608;4023;2744;1225;346;218;226
AT13;91600;91600;2014;20141231;3;5;454;502;602;653;195;121;258
AT13;91700;91700;2014;20141231;1;94;772;2438;3355;2122;769;535;674
AT13;91700;91700;2014;20141231;2;32;1035;2371;1793;729;231;148;163
AT13;91700;91700;2014;20141231;3;6;77;185;263;275;119;78;158
AT13;91800;91800;2014;20141231;1;98;709;2017;2707;1903;739;516;827
AT13;91800;91800;2014;20141231;2;48;898;2373;1778;792;282;180;247
AT13;91800;91800;2014;20141231;3;16;45;175;225;259;170;103;209
AT13;91900;91900;2014;20141231;1;164;1023;2872;3977;2903;1200;908;1738
AT13;91900;91900;2014;20141231;2;66;1466;3632;2882;1419;547;340;557
AT13;91900;91900;2014;20141231;3;11;120;344;705;769;326;297;578
AT13;92000;92000;2014;20141231;1;72;932;3507;5017;3137;1080;577;631
AT13;92000;92000;2014;20141231;2;31;1210;3030;2227;990;276;142;138
AT13;92000;92000;2014;20141231;3;6;53;272;502;699;275;259;271
AT13;92100;92100;2014;20141231;1;180;2244;7700;10783;6564;2255;1297;1489
AT13;92100;92100;2014;20141231;2;74;3405;8267;5587;2185;643;333;342
AT13;92100;92100;2014;20141231;3;12;166;624;1474;1510;487;359;415
AT13;92200;92200;2014;20141231;1;183;2484;8756;12822;8084;2763;1844;2027
AT13;92200;92200;2014;20141231;2;82;4070;10155;7241;2894;849;505;471
AT13;92200;92200;2014;20141231;3;1;144;1235;2428;2296;824;599;748
AT13;92300;92300;2014;20141231;1;155;1499;5048;7413;4684;1741;1003;1390
AT13;92300;92300;2014;20141231;2;58;2669;6349;4479;1862;540;297;307
AT13;92300;92300;2014;20141231;3;8;200;857;2190;2809;791;525;810
AT13;99100;99100;2014;20141231;3;1;6;26;3925;709;347;170;197
AT13;99200;99200;2014;20141231;3;1;3;57;234;68;5;9;0
AT13;99300;99300;2014;20141231;3;0;5;698;1438;125;1;1;0
AT13;90100;90100;2015;20151231;1;143;277;648;956;915;543;466;1253
AT13;90100;90100;2015;20151231;2;39;293;741;771;488;232;212;350
AT13;90100;90100;2015;20151231;3;21;151;739;1820;1815;909;1025;1969
AT13;90200;90200;2015;20151231;1;118;1067;3732;5572;3502;1223;782;966
AT13;90200;90200;2015;20151231;2;51;1361;3458;2701;1228;382;248;255
AT13;90200;90200;2015;20151231;3;8;85;723;1653;1577;557;582;518
AT13;90300;90300;2015;20151231;1;157;1071;3375;5135;3427;1272;923;1162
AT13;90300;90300;2015;20151231;2;79;1366;3602;3038;1334;465;296;322
AT13;90300;90300;2015;20151231;3;14;994;1295;3098;3623;897;728;866
AT13;90400;90400;2015;20151231;1;98;374;1142;1674;1249;513;388;622
AT13;90400;90400;2015;20151231;2;35;470;1235;1126;565;166;152;138
AT13;90400;90400;2015;20151231;3;11;58;232;714;835;289;239;415
AT13;90500;90500;2015;20151231;1;62;618;2164;2989;2007;711;453;500
AT13;90500;90500;2015;20151231;2;29;733;1897;1494;637;195;112;107
AT13;90500;90500;2015;20151231;3;4;97;204;355;321;161;120;199
AT13;90600;90600;2015;20151231;1;81;390;1138;1657;1083;489;316;477
AT13;90600;90600;2015;20151231;2;18;470;1205;928;441;125;103;90
AT13;90600;90600;2015;20151231;3;9;65;213;454;459;188;201;313
AT13;90700;90700;2015;20151231;1;62;349;1137;1573;1045;439;338;470
AT13;90700;90700;2015;20151231;2;25;465;1122;914;446;123;82;113
AT13;90700;90700;2015;20151231;3;7;77;285;425;505;193;184;314
AT13;90800;90800;2015;20151231;1;59;256;840;1239;851;337;247;406
AT13;90800;90800;2015;20151231;2;29;374;967;813;438;137;85;104
AT13;90800;90800;2015;20151231;3;8;60;113;181;176;85;72;164
AT13;90900;90900;2015;20151231;1;51;461;1587;2148;1483;639;413;722
AT13;90900;90900;2015;20151231;2;35;651;1745;1421;692;216;157;199
AT13;90900;90900;2015;20151231;3;10;93;281;394;450;205;199;382
AT13;91000;91000;2015;20151231;1;181;2317;7895;11994;7875;2606;1610;1764
AT13;91000;91000;2015;20151231;2;68;2916;7365;5381;2266;685;399;416
AT13;91000;91000;2015;20151231;3;18;208;1015;2848;2364;621;566;614
AT13;91100;91100;2015;20151231;1;96;1248;4385;6626;4380;1392;870;885
AT13;91100;91100;2015;20151231;2;24;1719;4233;2987;1219;353;202;205
AT13;91100;91100;2015;20151231;3;6;173;409;1308;1265;325;332;322
AT13;91200;91200;2015;20151231;1;105;1134;3761;5729;3685;1257;730;852
AT13;91200;91200;2015;20151231;2;38;1408;3659;2714;1200;363;198;178
AT13;91200;91200;2015;20151231;3;3;106;350;1502;1952;511;577;505
AT13;91300;91300;2015;20151231;1;119;765;2260;3404;2370;1000;701;1151
AT13;91300;91300;2015;20151231;2;55;1212;3233;2443;1156;368;286;344
AT13;91300;91300;2015;20151231;3;16;57;213;530;541;227;193;363
AT13;91400;91400;2015;20151231;1;147;1299;4164;6020;4014;1401;873;1082
AT13;91400;91400;2015;20151231;2;51;1885;4864;3549;1554;407;281;226
AT13;91400;91400;2015;20151231;3;13;64;289;594;667;237;220;209
AT13;91500;91500;2015;20151231;1;98;960;2980;4309;2875;867;574;688
AT13;91500;91500;2015;20151231;2;29;961;2331;1768;743;228;130;159
AT13;91500;91500;2015;20151231;3;6;130;300;477;620;224;197;281
AT13;91600;91600;2015;20151231;1;109;1290;4138;6126;4018;1373;847;996
AT13;91600;91600;2015;20151231;2;48;1525;3964;2812;1268;348;226;240
AT13;91600;91600;2015;20151231;3;6;412;646;735;638;172;135;262
AT13;91700;91700;2015;20151231;1;95;689;2317;3355;2185;746;569;723
AT13;91700;91700;2015;20151231;2;34;947;2364;1817;764;234;161;166
AT13;91700;91700;2015;20151231;3;5;95;198;256;272;103;84;156
AT13;91800;91800;2015;20151231;1;94;632;1959;2700;1896;727;557;859
AT13;91800;91800;2015;20151231;2;48;864;2313;1788;841;285;179;256
AT13;91800;91800;2015;20151231;3;14;37;178;224;246;167;105;201
AT13;91900;91900;2015;20151231;1;160;943;2805;3968;2923;1207;956;1792
AT13;91900;91900;2015;20151231;2;63;1340;3611;2892;1438;552;380;581
AT13;91900;91900;2015;20151231;3;8;110;395;728;729;281;326;607
AT13;92000;92000;2015;20151231;1;68;903;3311;4942;3253;1098;599;652
AT13;92000;92000;2015;20151231;2;29;1111;2997;2224;1004;297;151;144
AT13;92000;92000;2015;20151231;3;6;49;246;527;739;260;323;276
AT13;92100;92100;2015;20151231;1;167;2131;7611;11092;6814;2328;1417;1598
AT13;92100;92100;2015;20151231;2;66;3172;8380;5864;2288;688;385;376
AT13;92100;92100;2015;20151231;3;11;160;561;1615;1448;436;418;413
AT13;92200;92200;2015;20151231;1;172;2392;8706;13183;8556;2887;2048;2210
AT13;92200;92200;2015;20151231;2;76;3886;10428;7547;3095;892;563;502
AT13;92200;92200;2015;20151231;3;14;129;1316;2932;2647;727;816;837
AT13;92300;92300;2015;20151231;1;161;1465;4919;7497;4883;1776;1123;1480
AT13;92300;92300;2015;20151231;2;52;2488;6388;4630;1932;568;334;342
AT13;92300;92300;2015;20151231;3;9;186;829;2273;2830;722;574;855
AT13;99100;99100;2015;20151231;3;1;6;23;3892;763;264;237;157
AT13;99200;99200;2015;20151231;3;0;2;38;249;78;5;9;0
AT13;99300;99300;2015;20151231;3;1;2;577;1480;171;1;1;0
