NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT3;AT32;AT323;50101;0;2017;2018;Salzburg;511,47
AT3;AT32;AT323;50101;0;2018;2018;Salzburg;517,40
AT2;AT22;AT221;60101;0;2008;2018;Graz;466,03
AT2;AT22;AT221;60101;0;2009;2018;Graz;466,90
AT2;AT22;AT221;60101;0;2010;2018;Graz;468,69
AT2;AT22;AT221;60101;0;2011;2018;Graz;470,39
AT2;AT22;AT221;60101;0;2012;2018;Graz;470,87
AT2;AT22;AT221;60101;0;2013;2018;Graz;469,07
AT2;AT22;AT221;60101;0;2014;2018;Graz;466,15
AT2;AT22;AT221;60101;0;2015;2018;Graz;461,22
AT2;AT22;AT221;60101;0;2016;2018;Graz;464,03
AT2;AT22;AT221;60101;0;2017;2018;Graz;469,14
AT2;AT22;AT221;60101;0;2018;2018;Graz;474,37
AT3;AT33;AT332;70101;0;2008;2018;Innsbruck;438,58
AT3;AT33;AT332;70101;0;2009;2018;Innsbruck;440,03
AT3;AT33;AT332;70101;0;2010;2018;Innsbruck;442,81
AT3;AT33;AT332;70101;0;2011;2018;Innsbruck;445,57
AT3;AT33;AT332;70101;0;2012;2018;Innsbruck;442,55
AT3;AT33;AT332;70101;0;2013;2018;Innsbruck;438,12
AT3;AT33;AT332;70101;0;2014;2018;Innsbruck;435,38
AT3;AT33;AT332;70101;0;2015;2018;Innsbruck;423,86
AT3;AT33;AT332;70101;0;2016;2018;Innsbruck;423,18
AT3;AT33;AT332;70101;0;2017;2018;Innsbruck;427,43
AT3;AT33;AT332;70101;0;2018;2018;Innsbruck;432,90
AT3;AT34;AT342;80001;0;2008;2018;Bregenz Bezirk;483,76
AT3;AT34;AT342;80001;0;2009;2018;Bregenz Bezirk;488,84
AT3;AT34;AT342;80001;0;2010;2018;Bregenz Bezirk;497,33
AT3;AT34;AT342;80001;0;2011;2018;Bregenz Bezirk;503,78
AT3;AT34;AT342;80001;0;2012;2018;Bregenz Bezirk;512,01
AT3;AT34;AT342;80001;0;2013;2018;Bregenz Bezirk;515,89
AT3;AT34;AT342;80001;0;2014;2018;Bregenz Bezirk;520,33
AT3;AT34;AT342;80001;0;2015;2018;Bregenz Bezirk;521,62
AT3;AT34;AT342;80001;0;2016;2018;Bregenz Bezirk;525,81
AT3;AT34;AT342;80001;0;2017;2018;Bregenz Bezirk;531,29
AT3;AT34;AT342;80001;0;2018;2018;Bregenz Bezirk;538,03
AT1;AT13;AT130;90001;0;2001;2018;Wien;411,35
AT1;AT13;AT130;90001;0;2002;2018;Wien;406,43
AT1;AT13;AT130;90001;0;2003;2018;Wien;405,13
AT1;AT13;AT130;90001;0;2004;2018;Wien;401,31
AT1;AT13;AT130;90001;0;2005;2018;Wien;396,87
AT1;AT13;AT130;90001;0;2006;2018;Wien;396,14
AT1;AT13;AT130;90001;0;2007;2018;Wien;393,38
AT1;AT13;AT130;90001;0;2008;2018;Wien;391,15
AT1;AT13;AT130;90001;0;2009;2018;Wien;392,86
AT1;AT13;AT130;90001;0;2010;2018;Wien;393,03
AT1;AT13;AT130;90001;0;2011;2018;Wien;392,83
AT1;AT13;AT130;90001;0;2012;2018;Wien;390,23
AT1;AT13;AT130;90001;0;2013;2018;Wien;385,69
AT1;AT13;AT130;90001;0;2014;2018;Wien;380,15
AT1;AT13;AT130;90001;0;2015;2018;Wien;372,55
AT1;AT13;AT130;90001;0;2016;2018;Wien;370,99
AT1;AT13;AT130;90001;0;2017;2018;Wien;371,49
AT1;AT13;AT130;90001;0;2018;2018;Wien;373,80
