NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;90901;0;2021;2021;Wien Alsergrund;331,9559229
AT1;AT13;AT130;91001;0;2005;2021;Wien Favoriten;359,7268563
AT1;AT13;AT130;91001;0;2008;2021;Wien Favoriten;349,0622132
AT1;AT13;AT130;91001;0;2009;2021;Wien Favoriten;348,7802505
AT1;AT13;AT130;91001;0;2010;2021;Wien Favoriten;349,5338642
AT1;AT13;AT130;91001;0;2011;2021;Wien Favoriten;351,2654324
AT1;AT13;AT130;91001;0;2012;2021;Wien Favoriten;346,192393
AT1;AT13;AT130;91001;0;2013;2021;Wien Favoriten;343,6685438
AT1;AT13;AT130;91001;0;2014;2021;Wien Favoriten;338,4164501
AT1;AT13;AT130;91001;0;2015;2021;Wien Favoriten;328,6023846
AT1;AT13;AT130;91001;0;2016;2021;Wien Favoriten;329,7708536
AT1;AT13;AT130;91001;0;2017;2021;Wien Favoriten;342,6357971
AT1;AT13;AT130;91001;0;2018;2021;Wien Favoriten;344,6424548
AT1;AT13;AT130;91001;0;2019;2021;Wien Favoriten;345,3350258
AT1;AT13;AT130;91001;0;2020;2021;Wien Favoriten;334,8197537
AT1;AT13;AT130;91001;0;2021;2021;Wien Favoriten;335,1204919
AT1;AT13;AT130;91101;0;2005;2021;Wien Simmering;382,0990788
AT1;AT13;AT130;91101;0;2008;2021;Wien Simmering;362,2308619
AT1;AT13;AT130;91101;0;2009;2021;Wien Simmering;362,8284951
AT1;AT13;AT130;91101;0;2010;2021;Wien Simmering;367,3031396
AT1;AT13;AT130;91101;0;2011;2021;Wien Simmering;369,89575
AT1;AT13;AT130;91101;0;2012;2021;Wien Simmering;371,5131023
AT1;AT13;AT130;91101;0;2013;2021;Wien Simmering;369,7988014
AT1;AT13;AT130;91101;0;2014;2021;Wien Simmering;365,3858274
AT1;AT13;AT130;91101;0;2015;2021;Wien Simmering;359,2180148
AT1;AT13;AT130;91101;0;2016;2021;Wien Simmering;353,9450952
AT1;AT13;AT130;91101;0;2017;2021;Wien Simmering;355,0778939
AT1;AT13;AT130;91101;0;2018;2021;Wien Simmering;363,0785958
AT1;AT13;AT130;91101;0;2019;2021;Wien Simmering;369,0177528
AT1;AT13;AT130;91101;0;2020;2021;Wien Simmering;363,9427929
AT1;AT13;AT130;91101;0;2021;2021;Wien Simmering;364,3922397
AT1;AT13;AT130;91201;0;2005;2021;Wien Meidling;353,3357075
AT1;AT13;AT130;91201;0;2008;2021;Wien Meidling;347,613571
AT1;AT13;AT130;91201;0;2009;2021;Wien Meidling;351,0324484
AT1;AT13;AT130;91201;0;2010;2021;Wien Meidling;352,4306147
AT1;AT13;AT130;91201;0;2011;2021;Wien Meidling;354,5274812
AT1;AT13;AT130;91201;0;2012;2021;Wien Meidling;357,7262989
AT1;AT13;AT130;91201;0;2013;2021;Wien Meidling;354,6118802
AT1;AT13;AT130;91201;0;2014;2021;Wien Meidling;351,5488621
AT1;AT13;AT130;91201;0;2015;2021;Wien Meidling;345,3329086
AT1;AT13;AT130;91201;0;2016;2021;Wien Meidling;343,8695222
AT1;AT13;AT130;91201;0;2017;2021;Wien Meidling;339,9778743
AT1;AT13;AT130;91201;0;2018;2021;Wien Meidling;341,5920683
AT1;AT13;AT130;91201;0;2019;2021;Wien Meidling;342,1475515
AT1;AT13;AT130;91201;0;2020;2021;Wien Meidling;356,6465288
AT1;AT13;AT130;91201;0;2021;2021;Wien Meidling;356,1776752
AT1;AT13;AT130;91301;0;2005;2021;Wien Hietzing;454,1825687
AT1;AT13;AT130;91301;0;2008;2021;Wien Hietzing;449,5400247
AT1;AT13;AT130;91301;0;2009;2021;Wien Hietzing;450,4165442
AT1;AT13;AT130;91301;0;2010;2021;Wien Hietzing;449,574226
AT1;AT13;AT130;91301;0;2011;2021;Wien Hietzing;455,1826259
AT1;AT13;AT130;91301;0;2012;2021;Wien Hietzing;454,3487242
AT1;AT13;AT130;91301;0;2013;2021;Wien Hietzing;450,9800098
AT1;AT13;AT130;91301;0;2014;2021;Wien Hietzing;443,269692
AT1;AT13;AT130;91301;0;2015;2021;Wien Hietzing;427,6661773
AT1;AT13;AT130;91301;0;2016;2021;Wien Hietzing;427,7934688
AT1;AT13;AT130;91301;0;2017;2021;Wien Hietzing;429,3375104
AT1;AT13;AT130;91301;0;2018;2021;Wien Hietzing;436,1820819
AT1;AT13;AT130;91301;0;2019;2021;Wien Hietzing;433,7712805
AT1;AT13;AT130;91301;0;2020;2021;Wien Hietzing;438,6026752
AT1;AT13;AT130;91301;0;2021;2021;Wien Hietzing;442,4285105
AT1;AT13;AT130;91401;0;2005;2021;Wien Penzing;391,5174637
AT1;AT13;AT130;91401;0;2008;2021;Wien Penzing;382,2576804
AT1;AT13;AT130;91401;0;2009;2021;Wien Penzing;384,3619931
AT1;AT13;AT130;91401;0;2010;2021;Wien Penzing;386,3136485
AT1;AT13;AT130;91401;0;2011;2021;Wien Penzing;387,8879173
AT1;AT13;AT130;91401;0;2012;2021;Wien Penzing;389,8525183
AT1;AT13;AT130;91401;0;2013;2021;Wien Penzing;386,9082275
AT1;AT13;AT130;91401;0;2014;2021;Wien Penzing;380,2111911
AT1;AT13;AT130;91401;0;2015;2021;Wien Penzing;372,428927
AT1;AT13;AT130;91401;0;2016;2021;Wien Penzing;373,5230731
AT1;AT13;AT130;91401;0;2017;2021;Wien Penzing;372,8976195
AT1;AT13;AT130;91401;0;2018;2021;Wien Penzing;377,9438649
AT1;AT13;AT130;91401;0;2019;2021;Wien Penzing;376,1133776
AT1;AT13;AT130;91401;0;2020;2021;Wien Penzing;378,1676413
AT1;AT13;AT130;91401;0;2021;2021;Wien Penzing;378,6146749
AT1;AT13;AT130;91501;0;2005;2021;Wien Rudolfsheim-Fünfhaus;317,3916139
AT1;AT13;AT130;91501;0;2008;2021;Wien Rudolfsheim-Fünfhaus;309,4334278
AT1;AT13;AT130;91501;0;2009;2021;Wien Rudolfsheim-Fünfhaus;308,0474375
AT1;AT13;AT130;91501;0;2010;2021;Wien Rudolfsheim-Fünfhaus;304,1082094
AT1;AT13;AT130;91501;0;2011;2021;Wien Rudolfsheim-Fünfhaus;304,3921229
AT1;AT13;AT130;91501;0;2012;2021;Wien Rudolfsheim-Fünfhaus;302,1067091
AT1;AT13;AT130;91501;0;2013;2021;Wien Rudolfsheim-Fünfhaus;297,6695057
AT1;AT13;AT130;91501;0;2014;2021;Wien Rudolfsheim-Fünfhaus;290,5005241
AT1;AT13;AT130;91501;0;2015;2021;Wien Rudolfsheim-Fünfhaus;280,0035738
AT1;AT13;AT130;91501;0;2016;2021;Wien Rudolfsheim-Fünfhaus;276,1680528
AT1;AT13;AT130;91501;0;2017;2021;Wien Rudolfsheim-Fünfhaus;274,4182515
AT1;AT13;AT130;91501;0;2018;2021;Wien Rudolfsheim-Fünfhaus;272,6839386
AT1;AT13;AT130;91501;0;2019;2021;Wien Rudolfsheim-Fünfhaus;275,31798
AT1;AT13;AT130;91501;0;2020;2021;Wien Rudolfsheim-Fünfhaus;279,6800504
AT1;AT13;AT130;91501;0;2021;2021;Wien Rudolfsheim-Fünfhaus;281,8668606
AT1;AT13;AT130;91601;0;2005;2021;Wien Ottakring;331,293902
AT1;AT13;AT130;91601;0;2008;2021;Wien Ottakring;324,9053171
AT1;AT13;AT130;91601;0;2009;2021;Wien Ottakring;326,421701
AT1;AT13;AT130;91601;0;2010;2021;Wien Ottakring;326,8212025
AT1;AT13;AT130;91601;0;2011;2021;Wien Ottakring;325,8275516
AT1;AT13;AT130;91601;0;2012;2021;Wien Ottakring;326,8590171
AT1;AT13;AT130;91601;0;2013;2021;Wien Ottakring;325,9127697
AT1;AT13;AT130;91601;0;2014;2021;Wien Ottakring;320,713137
AT1;AT13;AT130;91601;0;2015;2021;Wien Ottakring;315,1600799
AT1;AT13;AT130;91601;0;2016;2021;Wien Ottakring;311,6570651
AT1;AT13;AT130;91601;0;2017;2021;Wien Ottakring;308,8877632
AT1;AT13;AT130;91601;0;2018;2021;Wien Ottakring;310,8445344
AT1;AT13;AT130;91601;0;2019;2021;Wien Ottakring;309,8422181
AT1;AT13;AT130;91601;0;2020;2021;Wien Ottakring;314,7443404
AT1;AT13;AT130;91601;0;2021;2021;Wien Ottakring;321,887483
AT1;AT13;AT130;91701;0;2005;2021;Wien Hernals;347,808689
AT1;AT13;AT130;91701;0;2008;2021;Wien Hernals;340,3249574
AT1;AT13;AT130;91701;0;2009;2021;Wien Hernals;343,0476991
AT1;AT13;AT130;91701;0;2010;2021;Wien Hernals;344,5202991
AT1;AT13;AT130;91701;0;2011;2021;Wien Hernals;343,4193781
AT1;AT13;AT130;91701;0;2012;2021;Wien Hernals;342,9490176
AT1;AT13;AT130;91701;0;2013;2021;Wien Hernals;338,2271875
AT1;AT13;AT130;91701;0;2014;2021;Wien Hernals;331,200115
AT1;AT13;AT130;91701;0;2015;2021;Wien Hernals;325,5339168
AT1;AT13;AT130;91701;0;2016;2021;Wien Hernals;322,7002448
AT1;AT13;AT130;91701;0;2017;2021;Wien Hernals;321,4471901
AT1;AT13;AT130;91701;0;2018;2021;Wien Hernals;323,1515744
AT1;AT13;AT130;91701;0;2019;2021;Wien Hernals;322,040437
AT1;AT13;AT130;91701;0;2020;2021;Wien Hernals;323,3430109
AT1;AT13;AT130;91701;0;2021;2021;Wien Hernals;324,4724533
AT1;AT13;AT130;91801;0;2005;2021;Wien Währing;382,1657398
AT1;AT13;AT130;91801;0;2008;2021;Wien Währing;371,5533716
AT1;AT13;AT130;91801;0;2009;2021;Wien Währing;369,8865662
AT1;AT13;AT130;91801;0;2010;2021;Wien Währing;371,7288492
AT1;AT13;AT130;91801;0;2011;2021;Wien Währing;372,2917366
AT1;AT13;AT130;91801;0;2012;2021;Wien Währing;367,1566795
AT1;AT13;AT130;91801;0;2013;2021;Wien Währing;360,3432234
AT1;AT13;AT130;91801;0;2014;2021;Wien Währing;352,1696694
AT1;AT13;AT130;91801;0;2015;2021;Wien Währing;341,5269574
AT1;AT13;AT130;91801;0;2016;2021;Wien Währing;357,1232984
AT1;AT13;AT130;91801;0;2017;2021;Wien Währing;357,1746665
AT1;AT13;AT130;91801;0;2018;2021;Wien Währing;353,558067
AT1;AT13;AT130;91801;0;2019;2021;Wien Währing;353,9429481
AT1;AT13;AT130;91801;0;2020;2021;Wien Währing;357,0440509
AT1;AT13;AT130;91801;0;2021;2021;Wien Währing;361,0930896
AT1;AT13;AT130;91901;0;2005;2021;Wien Döbling;428,942409
AT1;AT13;AT130;91901;0;2008;2021;Wien Döbling;418,6358477
AT1;AT13;AT130;91901;0;2009;2021;Wien Döbling;420,5407795
AT1;AT13;AT130;91901;0;2010;2021;Wien Döbling;421,68657
AT1;AT13;AT130;91901;0;2011;2021;Wien Döbling;421,13643
AT1;AT13;AT130;91901;0;2012;2021;Wien Döbling;417,8133891
AT1;AT13;AT130;91901;0;2013;2021;Wien Döbling;416,8279368
AT1;AT13;AT130;91901;0;2014;2021;Wien Döbling;412,0916013
AT1;AT13;AT130;91901;0;2015;2021;Wien Döbling;402,1421888
AT1;AT13;AT130;91901;0;2016;2021;Wien Döbling;399,6976715
AT1;AT13;AT130;91901;0;2017;2021;Wien Döbling;398,6510668
AT1;AT13;AT130;91901;0;2018;2021;Wien Döbling;406,1853126
AT1;AT13;AT130;91901;0;2019;2021;Wien Döbling;416,1242744
AT1;AT13;AT130;91901;0;2020;2021;Wien Döbling;422,4556938
AT1;AT13;AT130;91901;0;2021;2021;Wien Döbling;424,7695369
AT1;AT13;AT130;92001;0;2005;2021;Wien Brigittenau;319,8996162
AT1;AT13;AT130;92001;0;2008;2021;Wien Brigittenau;309,7236113
AT1;AT13;AT130;92001;0;2009;2021;Wien Brigittenau;313,5606642
AT1;AT13;AT130;92001;0;2010;2021;Wien Brigittenau;310,6943557
AT1;AT13;AT130;92001;0;2011;2021;Wien Brigittenau;309,8103202
AT1;AT13;AT130;92001;0;2012;2021;Wien Brigittenau;306,4767734
AT1;AT13;AT130;92001;0;2013;2021;Wien Brigittenau;303,1967262
AT1;AT13;AT130;92001;0;2014;2021;Wien Brigittenau;296,2174803
AT1;AT13;AT130;92001;0;2015;2021;Wien Brigittenau;293,7598322
AT1;AT13;AT130;92001;0;2016;2021;Wien Brigittenau;290,6363678
AT1;AT13;AT130;92001;0;2017;2021;Wien Brigittenau;288,9877234
AT1;AT13;AT130;92001;0;2018;2021;Wien Brigittenau;285,033872
AT1;AT13;AT130;92001;0;2019;2021;Wien Brigittenau;283,1604298
AT1;AT13;AT130;92001;0;2020;2021;Wien Brigittenau;286,5101332
AT1;AT13;AT130;92001;0;2021;2021;Wien Brigittenau;285,4233997
AT1;AT13;AT130;92101;0;2005;2021;Wien Floridsdorf;399,6779506
AT1;AT13;AT130;92101;0;2008;2021;Wien Floridsdorf;395,4465297
AT1;AT13;AT130;92101;0;2009;2021;Wien Floridsdorf;396,8659125
AT1;AT13;AT130;92101;0;2010;2021;Wien Floridsdorf;397,7032187
AT1;AT13;AT130;92101;0;2011;2021;Wien Floridsdorf;397,9676008
AT1;AT13;AT130;92101;0;2012;2021;Wien Floridsdorf;393,1584264
AT1;AT13;AT130;92101;0;2013;2021;Wien Floridsdorf;389,4539668
AT1;AT13;AT130;92101;0;2014;2021;Wien Floridsdorf;384,5854956
AT1;AT13;AT130;92101;0;2015;2021;Wien Floridsdorf;381,0662495
AT1;AT13;AT130;92101;0;2016;2021;Wien Floridsdorf;381,0864963
AT1;AT13;AT130;92101;0;2017;2021;Wien Floridsdorf;379,9077277
AT1;AT13;AT130;92101;0;2018;2021;Wien Floridsdorf;385,3072015
AT1;AT13;AT130;92101;0;2019;2021;Wien Floridsdorf;384,3351114
AT1;AT13;AT130;92101;0;2020;2021;Wien Floridsdorf;385,4159479
AT1;AT13;AT130;92101;0;2021;2021;Wien Floridsdorf;383,7360047
AT1;AT13;AT130;92201;0;2005;2021;Wien Donaustadt;430,0914958
AT1;AT13;AT130;92201;0;2008;2021;Wien Donaustadt;433,0908664
AT1;AT13;AT130;92201;0;2009;2021;Wien Donaustadt;434,4390363
AT1;AT13;AT130;92201;0;2010;2021;Wien Donaustadt;438,5577305
AT1;AT13;AT130;92201;0;2011;2021;Wien Donaustadt;438,5114567
AT1;AT13;AT130;92201;0;2012;2021;Wien Donaustadt;438,4896984
AT1;AT13;AT130;92201;0;2013;2021;Wien Donaustadt;434,997684
AT1;AT13;AT130;92201;0;2014;2021;Wien Donaustadt;424,9442126
AT1;AT13;AT130;92201;0;2015;2021;Wien Donaustadt;424,7026715
AT1;AT13;AT130;92201;0;2016;2021;Wien Donaustadt;428,0300562
AT1;AT13;AT130;92201;0;2017;2021;Wien Donaustadt;429,6095868
AT1;AT13;AT130;92201;0;2018;2021;Wien Donaustadt;432,741037
AT1;AT13;AT130;92201;0;2019;2021;Wien Donaustadt;430,2873534
AT1;AT13;AT130;92201;0;2020;2021;Wien Donaustadt;425,3191554
AT1;AT13;AT130;92201;0;2021;2021;Wien Donaustadt;421,6845008
AT1;AT13;AT130;92301;0;2005;2021;Wien Liesing;512,5620243
AT1;AT13;AT130;92301;0;2008;2021;Wien Liesing;505,5280879
AT1;AT13;AT130;92301;0;2009;2021;Wien Liesing;507,4144734
AT1;AT13;AT130;92301;0;2010;2021;Wien Liesing;505,965258
AT1;AT13;AT130;92301;0;2011;2021;Wien Liesing;506,3565826
AT1;AT13;AT130;92301;0;2012;2021;Wien Liesing;502,1886777
AT1;AT13;AT130;92301;0;2013;2021;Wien Liesing;494,32847
AT1;AT13;AT130;92301;0;2014;2021;Wien Liesing;492,7408938
AT1;AT13;AT130;92301;0;2015;2021;Wien Liesing;491,0713378
AT1;AT13;AT130;92301;0;2016;2021;Wien Liesing;488,5060315
AT1;AT13;AT130;92301;0;2017;2021;Wien Liesing;490,637245
AT1;AT13;AT130;92301;0;2018;2021;Wien Liesing;500,0799767
