Bevölkerungsprognose nach Geschlecht, 6 unregelmäßigen Altersgruppen und Geburtsland von 2023 bis 2033 - Prognoseregionen Wien | Population projection by sex, 6 broad age groups and country of birth from 2023 to 2033 - forecast areas of Vienna
NUTS;DISTRICT_CODE;PRG_CODE;REF_YEAR;REF_DATE;SEX;AGEP;AUT;FOR
AT13;90300;3B;2023;20230101;1;5;625,00;281,00
AT13;90300;3B;2023;20230101;1;6;259,00;92,00
AT13;90300;3B;2023;20230101;2;1;313,00;59,00
AT13;90300;3B;2023;20230101;2;2;451,00;165,00
AT13;90300;3B;2023;20230101;2;3;1518,00;1239,00
AT13;90300;3B;2023;20230101;2;4;1547,00;1321,00
AT13;90300;3B;2023;20230101;2;5;752,00;422,00
AT13;90300;3B;2023;20230101;2;6;428,00;138,00
AT13;90300;3C;2023;20230101;1;1;432,00;69,00
AT13;90300;3C;2023;20230101;1;2;418,00;204,00
AT13;90300;3C;2023;20230101;1;3;1882,00;2193,00
AT13;90300;3C;2023;20230101;1;4;1523,00;1499,00
AT13;90300;3C;2023;20230101;1;5;540,00;365,00
AT13;90300;3C;2023;20230101;1;6;231,00;80,00
AT13;90300;3C;2023;20230101;2;1;455,00;65,00
AT13;90300;3C;2023;20230101;2;2;386,00;246,00
AT13;90300;3C;2023;20230101;2;3;1895,00;2185,00
AT13;90300;3C;2023;20230101;2;4;1473,00;1638,00
AT13;90300;3C;2023;20230101;2;5;695,00;515,00
AT13;90300;3C;2023;20230101;2;6;457,00;132,00
AT13;90300;3D;2023;20230101;1;1;587,00;70,00
AT13;90300;3D;2023;20230101;1;2;674,00;224,00
AT13;90300;3D;2023;20230101;1;3;2612,00;2391,00
AT13;90300;3D;2023;20230101;1;4;2012,00;1995,00
AT13;90300;3D;2023;20230101;1;5;718,00;526,00
AT13;90300;3D;2023;20230101;1;6;252,00;99,00
AT13;90300;3D;2023;20230101;2;1;573,00;81,00
AT13;90300;3D;2023;20230101;2;2;639,00;230,00
AT13;90300;3D;2023;20230101;2;3;2586,00;2386,00
AT13;90300;3D;2023;20230101;2;4;2046,00;2134,00
AT13;90300;3D;2023;20230101;2;5;863,00;713,00
AT13;90300;3D;2023;20230101;2;6;507,00;150,00
AT13;90300;3E;2023;20230101;1;1;462,00;60,00
AT13;90300;3E;2023;20230101;1;2;544,00;142,00
AT13;90300;3E;2023;20230101;1;3;1759,00;1799,00
AT13;90300;3E;2023;20230101;1;4;1112,00;1215,00
AT13;90300;3E;2023;20230101;1;5;317,00;242,00
AT13;90300;3E;2023;20230101;1;6;177,00;42,00
AT13;90300;3E;2023;20230101;2;1;509,00;40,00
AT13;90300;3E;2023;20230101;2;2;491,00;124,00
AT13;90300;3E;2023;20230101;2;3;1749,00;1888,00
AT13;90300;3E;2023;20230101;2;4;1034,00;1515,00
AT13;90300;3E;2023;20230101;2;5;410,00;353,00
AT13;90300;3E;2023;20230101;2;6;394,00;87,00
AT13;90400;4A;2023;20230101;1;1;297,00;51,00
AT13;90400;4A;2023;20230101;1;2;359,00;151,00
AT13;90400;4A;2023;20230101;1;3;1479,00;1197,00
AT13;90400;4A;2023;20230101;1;4;1418,00;943,00
AT13;90400;4A;2023;20230101;1;5;579,00;309,00
AT13;90400;4A;2023;20230101;1;6;224,00;89,00
AT13;90400;4A;2023;20230101;2;1;252,00;49,00
AT13;90400;4A;2023;20230101;2;2;342,00;149,00
AT13;90400;4A;2023;20230101;2;3;1474,00;1446,00
AT13;90400;4A;2023;20230101;2;4;1324,00;1176,00
AT13;90400;4A;2023;20230101;2;5;698,00;428,00
AT13;90400;4A;2023;20230101;2;6;431,00;128,00
AT13;90400;4B;2023;20230101;1;1;405,00;81,00
AT13;90400;4B;2023;20230101;1;2;482,00;191,00
AT13;90400;4B;2023;20230101;1;3;1942,00;1702,00
AT13;90400;4B;2023;20230101;1;4;1691,00;1472,00
AT13;90400;4B;2023;20230101;1;5;592,00;337,00
AT13;90400;4B;2023;20230101;1;6;243,00;92,00
AT13;90400;4B;2023;20230101;2;1;420,00;63,00
AT13;90400;4B;2023;20230101;2;2;444,00;208,00
AT13;90400;4B;2023;20230101;2;3;1762,00;1770,00
AT13;90400;4B;2023;20230101;2;4;1464,00;1599,00
AT13;90400;4B;2023;20230101;2;5;693,00;477,00
AT13;90400;4B;2023;20230101;2;6;382,00;128,00
AT13;90500;5A;2023;20230101;1;1;350,00;42,00
AT13;90500;5A;2023;20230101;1;2;381,00;111,00
AT13;90500;5A;2023;20230101;1;3;2047,00;1751,00
AT13;90500;5A;2023;20230101;1;4;1725,00;1280,00
AT13;90500;5A;2023;20230101;1;5;554,00;351,00
AT13;90500;5A;2023;20230101;1;6;213,00;70,00
AT13;90500;5A;2023;20230101;2;1;321,00;36,00
AT13;90500;5A;2023;20230101;2;2;364,00;116,00
AT13;90500;5A;2023;20230101;2;3;2047,00;1773,00
AT13;90500;5A;2023;20230101;2;4;1669,00;1329,00
AT13;90500;5A;2023;20230101;2;5;736,00;402,00
AT13;90500;5A;2023;20230101;2;6;332,00;85,00
AT13;90500;5B;2023;20230101;1;1;468,00;60,00
AT13;90500;5B;2023;20230101;1;2;516,00;223,00
AT13;90500;5B;2023;20230101;1;3;1862,00;2198,00
AT13;90500;5B;2023;20230101;1;4;1372,00;1913,00
AT13;90500;5B;2023;20230101;1;5;475,00;502,00
AT13;90500;5B;2023;20230101;1;6;155,00;80,00
AT13;90500;5B;2023;20230101;2;1;453,00;51,00
AT13;90500;5B;2023;20230101;2;2;540,00;238,00
AT13;90500;5B;2023;20230101;2;3;1851,00;1978,00
AT13;90500;5B;2023;20230101;2;4;1179,00;1909,00
AT13;90500;5B;2023;20230101;2;5;573,00;600,00
AT13;90500;5B;2023;20230101;2;6;340,00;112,00
AT13;90500;5C;2023;20230101;1;1;375,00;62,00
AT13;90500;5C;2023;20230101;1;2;429,00;166,00
AT13;90500;5C;2023;20230101;1;3;1746,00;2187,00
AT13;90500;5C;2023;20230101;1;4;1177,00;1562,00
AT13;90500;5C;2023;20230101;1;5;414,00;410,00
AT13;90500;5C;2023;20230101;1;6;150,00;51,00
AT13;90500;5C;2023;20230101;2;1;363,00;67,00
AT13;90500;5C;2023;20230101;2;2;400,00;157,00
AT13;90500;5C;2023;20230101;2;3;1676,00;2034,00
AT13;90500;5C;2023;20230101;2;4;1025,00;1510,00
AT13;90500;5C;2023;20230101;2;5;462,00;479,00
AT13;90500;5C;2023;20230101;2;6;291,00;92,00
AT13;90600;6A;2023;20230101;1;1;593,00;65,00
AT13;90600;6A;2023;20230101;1;2;688,00;224,00
AT13;90600;6A;2023;20230101;1;3;3485,00;2819,00
AT13;90600;6A;2023;20230101;1;4;3005,00;2102,00
AT13;90600;6A;2023;20230101;1;5;1065,00;625,00
AT13;90600;6A;2023;20230101;1;6;353,00;124,00
AT13;90600;6A;2023;20230101;2;1;547,00;86,00
AT13;90600;6A;2023;20230101;2;2;653,00;211,00
AT13;90600;6A;2023;20230101;2;3;3444,00;3154,00
AT13;90600;6A;2023;20230101;2;4;2823,00;2378,00
AT13;90600;6A;2023;20230101;2;5;1295,00;810,00
AT13;90600;6A;2023;20230101;2;6;674,00;200,00
AT13;90700;7A;2023;20230101;1;1;255,00;32,00
AT13;90700;7A;2023;20230101;1;2;357,00;92,00
AT13;90700;7A;2023;20230101;1;3;1582,00;971,00
AT13;90700;7A;2023;20230101;1;4;1405,00;873,00
AT13;90700;7A;2023;20230101;1;5;450,00;260,00
AT13;90700;7A;2023;20230101;1;6;167,00;60,00
AT13;90700;7A;2023;20230101;2;1;259,00;26,00
AT13;90700;7A;2023;20230101;2;2;316,00;73,00
AT13;90700;7A;2023;20230101;2;3;1461,00;1170,00
AT13;90700;7A;2023;20230101;2;4;1370,00;966,00
AT13;90700;7A;2023;20230101;2;5;570,00;317,00
AT13;90700;7A;2023;20230101;2;6;257,00;86,00
AT13;90700;7B;2023;20230101;1;1;364,00;47,00
AT13;90700;7B;2023;20230101;1;2;409,00;113,00
AT13;90700;7B;2023;20230101;1;3;2042,00;1807,00
AT13;90700;7B;2023;20230101;1;4;1747,00;1102,00
AT13;90700;7B;2023;20230101;1;5;566,00;306,00
AT13;90700;7B;2023;20230101;1;6;202,00;68,00
AT13;90700;7B;2023;20230101;2;1;331,00;32,00
AT13;90700;7B;2023;20230101;2;2;410,00;137,00
AT13;90700;7B;2023;20230101;2;3;2180,00;1902,00
AT13;90700;7B;2023;20230101;2;4;1658,00;1163,00
AT13;90700;7B;2023;20230101;2;5;767,00;400,00
AT13;90700;7B;2023;20230101;2;6;338,00;115,00
AT13;90800;8A;2023;20230101;1;1;443,00;61,00
AT13;90800;8A;2023;20230101;1;2;613,00;178,00
AT13;90800;8A;2023;20230101;1;3;2660,00;2513,00
AT13;90800;8A;2023;20230101;1;4;2397,00;1470,00
AT13;90800;8A;2023;20230101;1;5;947,00;396,00
AT13;90800;8A;2023;20230101;1;6;308,00;106,00
AT13;90800;8A;2023;20230101;2;1;428,00;52,00
AT13;90800;8A;2023;20230101;2;2;576,00;138,00
AT13;90800;8A;2023;20230101;2;3;2733,00;2342,00
AT13;90800;8A;2023;20230101;2;4;2357,00;1518,00
AT13;90800;8A;2023;20230101;2;5;1205,00;537,00
AT13;90800;8A;2023;20230101;2;6;526,00;170,00
AT13;90900;9A;2023;20230101;1;1;419,00;71,00
AT13;90900;9A;2023;20230101;1;2;391,00;197,00
AT13;90900;9A;2023;20230101;1;3;2254,00;2049,00
AT13;90900;9A;2023;20230101;1;4;1482,00;1139,00
AT13;90900;9A;2023;20230101;1;5;561,00;308,00
AT13;90900;9A;2023;20230101;1;6;185,00;64,00
AT13;90900;9A;2023;20230101;2;1;341,00;61,00
AT13;90900;9A;2023;20230101;2;2;364,00;171,00
AT13;90900;9A;2023;20230101;2;3;2361,00;2222,00
AT13;90900;9A;2023;20230101;2;4;1434,00;1291,00
AT13;90900;9A;2023;20230101;2;5;677,00;409,00
AT13;90900;9A;2023;20230101;2;6;356,00;124,00
AT13;90900;9B;2023;20230101;1;1;454,00;69,00
AT13;90900;9B;2023;20230101;1;2;587,00;224,00
AT13;90900;9B;2023;20230101;1;3;2584,00;1904,00
AT13;90900;9B;2023;20230101;1;4;2069,00;1373,00
AT13;90900;9B;2023;20230101;1;5;822,00;422,00
AT13;90900;9B;2023;20230101;1;6;332,00;96,00
AT13;90900;9B;2023;20230101;2;1;399,00;80,00
AT13;90900;9B;2023;20230101;2;2;542,00;213,00
AT13;90900;9B;2023;20230101;2;3;2630,00;2354,00
AT13;90900;9B;2023;20230101;2;4;2076,00;1694,00
AT13;90900;9B;2023;20230101;2;5;1042,00;551,00
AT13;90900;9B;2023;20230101;2;6;595,00;163,00
AT13;91000;10A;2023;20230101;1;1;567,00;63,00
AT13;91000;10A;2023;20230101;1;2;581,00;126,00
AT13;91000;10A;2023;20230101;1;3;1326,00;1623,00
AT13;91000;10A;2023;20230101;1;4;595,00;1060,00
AT13;91000;10A;2023;20230101;1;5;76,00;125,00
AT13;91000;10A;2023;20230101;1;6;24,00;15,00
AT13;91000;10A;2023;20230101;2;1;512,00;63,00
AT13;91000;10A;2023;20230101;2;2;541,00;121,00
AT13;91000;10A;2023;20230101;2;3;1297,00;1774,00
AT13;91000;10A;2023;20230101;2;4;508,00;1098,00
AT13;91000;10A;2023;20230101;2;5;110,00;180,00
AT13;91000;10A;2023;20230101;2;6;38,00;25,00
AT13;91000;10B;2023;20230101;1;1;638,00;66,00
AT13;91000;10B;2023;20230101;1;2;704,00;290,00
AT13;91000;10B;2023;20230101;1;3;1506,00;3052,00
AT13;91000;10B;2023;20230101;1;4;1062,00;2465,00
AT13;91000;10B;2023;20230101;1;5;455,00;540,00
AT13;91000;10B;2023;20230101;1;6;158,00;49,00
AT13;91000;10B;2023;20230101;2;1;598,00;77,00
AT13;91000;10B;2023;20230101;2;2;659,00;301,00
AT13;91000;10B;2023;20230101;2;3;1342,00;2146,00
AT13;91000;10B;2023;20230101;2;4;906,00;2155,00
AT13;91000;10B;2023;20230101;2;5;499,00;627,00
AT13;91000;10B;2023;20230101;2;6;287,00;82,00
AT13;91000;10C;2023;20230101;1;1;624,00;52,00
AT13;91000;10C;2023;20230101;1;2;725,00;192,00
AT13;91000;10C;2023;20230101;1;3;1736,00;2125,00
AT13;91000;10C;2023;20230101;1;4;1146,00;2028,00
AT13;91000;10C;2023;20230101;1;5;416,00;428,00
AT13;91000;10C;2023;20230101;1;6;236,00;49,00
AT13;91000;10C;2023;20230101;2;1;602,00;40,00
AT13;91000;10C;2023;20230101;2;2;720,00;203,00
AT13;91000;10C;2023;20230101;2;3;1706,00;1750,00
AT13;91000;10C;2023;20230101;2;4;1078,00;2011,00
AT13;91000;10C;2023;20230101;2;5;511,00;529,00
AT13;91000;10C;2023;20230101;2;6;454,00;99,00
AT13;91000;10D;2023;20230101;1;1;935,00;166,00
AT13;91000;10D;2023;20230101;1;2;817,00;553,00
AT13;91000;10D;2023;20230101;1;3;2077,00;5192,00
AT13;91000;10D;2023;20230101;1;4;1366,00;3669,00
AT13;91000;10D;2023;20230101;1;5;564,00;720,00
AT13;91000;10D;2023;20230101;1;6;227,00;95,00
AT13;91000;10D;2023;20230101;2;1;827,00;161,00
AT13;91000;10D;2023;20230101;2;2;789,00;494,00
AT13;91000;10D;2023;20230101;2;3;1919,00;3521,00
AT13;91000;10D;2023;20230101;2;4;1139,00;3242,00
AT13;91000;10D;2023;20230101;2;5;655,00;851,00
AT13;91000;10D;2023;20230101;2;6;407,00;155,00
AT13;91000;10E;2023;20230101;1;1;586,00;18,00
AT13;91000;10E;2023;20230101;1;2;770,00;111,00
AT13;91000;10E;2023;20230101;1;3;1799,00;1111,00
AT13;91000;10E;2023;20230101;1;4;1578,00;1167,00
AT13;91000;10E;2023;20230101;1;5;424,00;261,00
AT13;91000;10E;2023;20230101;1;6;126,00;27,00
AT13;91000;10E;2023;20230101;2;1;514,00;14,00
AT13;91000;10E;2023;20230101;2;2;655,00;124,00
AT13;91000;10E;2023;20230101;2;3;1698,00;1181,00
AT13;91000;10E;2023;20230101;2;4;1707,00;1287,00
AT13;91000;10E;2023;20230101;2;5;525,00;333,00
AT13;91000;10E;2023;20230101;2;6;306,00;71,00
AT13;91000;10F;2023;20230101;1;1;1354,00;102,00
AT13;91000;10F;2023;20230101;1;2;1507,00;476,00
AT13;91000;10F;2023;20230101;1;3;3295,00;4984,00
AT13;91000;10F;2023;20230101;1;4;2605,00;4606,00
AT13;91000;10F;2023;20230101;1;5;1183,00;987,00
AT13;91000;10F;2023;20230101;1;6;647,00;139,00
AT13;91000;10F;2023;20230101;2;1;1279,00;103,00
AT13;91000;10F;2023;20230101;2;2;1462,00;444,00
AT13;91000;10F;2023;20230101;2;3;3074,00;3881,00
AT13;91000;10F;2023;20230101;2;4;2333,00;4364,00
AT13;91000;10F;2023;20230101;2;5;1623,00;1228,00
AT13;91000;10F;2023;20230101;2;6;1223,00;208,00
AT13;91000;10G;2023;20230101;1;1;500,00;85,00
AT13;91000;10G;2023;20230101;1;2;668,00;219,00
AT13;91000;10G;2023;20230101;1;3;1503,00;2580,00
AT13;91000;10G;2023;20230101;1;4;1100,00;2184,00
AT13;91000;10G;2023;20230101;1;5;420,00;475,00
AT13;91000;10G;2023;20230101;1;6;142,00;41,00
AT13;91000;10G;2023;20230101;2;1;493,00;62,00
AT13;91000;10G;2023;20230101;2;2;566,00;237,00
AT13;91000;10G;2023;20230101;2;3;1329,00;1806,00
AT13;91000;10G;2023;20230101;2;4;1022,00;2041,00
AT13;91000;10G;2023;20230101;2;5;547,00;520,00
AT13;91000;10G;2023;20230101;2;6;232,00;70,00
AT13;91000;10H;2023;20230101;1;1;385,00;7,00
AT13;91000;10H;2023;20230101;1;2;587,00;69,00
AT13;91000;10H;2023;20230101;1;3;1455,00;790,00
AT13;91000;10H;2023;20230101;1;4;1286,00;1200,00
AT13;91000;10H;2023;20230101;1;5;631,00;250,00
AT13;91000;10H;2023;20230101;1;6;329,00;52,00
AT13;91000;10H;2023;20230101;2;1;340,00;8,00
AT13;91000;10H;2023;20230101;2;2;551,00;68,00
AT13;91000;10H;2023;20230101;2;3;1257,00;792,00
AT13;91000;10H;2023;20230101;2;4;1280,00;1273,00
AT13;91000;10H;2023;20230101;2;5;857,00;346,00
AT13;91000;10H;2023;20230101;2;6;554,00;84,00
AT13;91000;10I;2023;20230101;1;1;811,00;31,00
AT13;91000;10I;2023;20230101;1;2;1081,00;220,00
AT13;91000;10I;2023;20230101;1;3;2288,00;1475,00
AT13;91000;10I;2023;20230101;1;4;1926,00;1609,00
AT13;91000;10I;2023;20230101;1;5;939,00;357,00
AT13;91000;10I;2023;20230101;1;6;530,00;67,00
AT13;91000;10I;2023;20230101;2;1;737,00;26,00
AT13;91000;10I;2023;20230101;2;2;967,00;176,00
AT13;91000;10I;2023;20230101;2;3;2223,00;1682,00
AT13;91000;10I;2023;20230101;2;4;1935,00;1804,00
AT13;91000;10I;2023;20230101;2;5;1481,00;459,00
AT13;91000;10I;2023;20230101;2;6;878,00;131,00
AT13;91000;10J;2023;20230101;1;1;630,00;31,00
AT13;91000;10J;2023;20230101;1;2;650,00;100,00
AT13;91000;10J;2023;20230101;1;3;2058,00;928,00
AT13;91000;10J;2023;20230101;1;4;2254,00;870,00
AT13;91000;10J;2023;20230101;1;5;857,00;177,00
AT13;91000;10J;2023;20230101;1;6;382,00;67,00
AT13;91000;10J;2023;20230101;2;1;608,00;24,00
AT13;91000;10J;2023;20230101;2;2;665,00;96,00
AT13;91000;10J;2023;20230101;2;3;2048,00;957,00
AT13;91000;10J;2023;20230101;2;4;2380,00;1041,00
AT13;91000;10J;2023;20230101;2;5;998,00;266,00
AT13;91000;10J;2023;20230101;2;6;504,00;85,00
AT13;91100;11A;2023;20230101;1;1;837,00;40,00
AT13;91100;11A;2023;20230101;1;2;975,00;237,00
AT13;91100;11A;2023;20230101;1;3;2120,00;2330,00
AT13;91100;11A;2023;20230101;1;4;1628,00;1975,00
AT13;91100;11A;2023;20230101;1;5;513,00;359,00
AT13;91100;11A;2023;20230101;1;6;213,00;61,00
AT13;91100;11A;2023;20230101;2;1;833,00;41,00
AT13;91100;11A;2023;20230101;2;2;1012,00;183,00
AT13;91100;11A;2023;20230101;2;3;2072,00;2252,00
AT13;91100;11A;2023;20230101;2;4;1493,00;2014,00
AT13;91100;11A;2023;20230101;2;5;656,00;485,00
AT13;91100;11A;2023;20230101;2;6;371,00;113,00
AT13;91100;11B;2023;20230101;1;1;811,00;114,00
AT13;91100;11B;2023;20230101;1;2;898,00;321,00
AT13;91100;11B;2023;20230101;1;3;2284,00;2781,00
AT13;91100;11B;2023;20230101;1;4;1626,00;2503,00
AT13;91100;11B;2023;20230101;1;5;607,00;489,00
AT13;91100;11B;2023;20230101;1;6;223,00;47,00
AT13;91100;11B;2023;20230101;2;1;748,00;95,00
AT13;91100;11B;2023;20230101;2;2;824,00;286,00
AT13;91100;11B;2023;20230101;2;3;2031,00;2503,00
AT13;91100;11B;2023;20230101;2;4;1478,00;2517,00
AT13;91100;11B;2023;20230101;2;5;729,00;581,00
AT13;91100;11B;2023;20230101;2;6;368,00;100,00
AT13;91100;11C;2023;20230101;1;1;573,00;19,00
AT13;91100;11C;2023;20230101;1;2;803,00;102,00
AT13;91100;11C;2023;20230101;1;3;1865,00;1189,00
AT13;91100;11C;2023;20230101;1;4;1798,00;1280,00
AT13;91100;11C;2023;20230101;1;5;716,00;287,00
AT13;91100;11C;2023;20230101;1;6;232,00;43,00
AT13;91100;11C;2023;20230101;2;1;552,00;28,00
AT13;91100;11C;2023;20230101;2;2;676,00;104,00
AT13;91100;11C;2023;20230101;2;3;1764,00;1214,00
AT13;91100;11C;2023;20230101;2;4;1776,00;1405,00
AT13;91100;11C;2023;20230101;2;5;869,00;348,00
AT13;91100;11C;2023;20230101;2;6;387,00;72,00
AT13;91100;11D;2023;20230101;1;1;555,00;23,00
AT13;91100;11D;2023;20230101;1;2;700,00;136,00
AT13;91100;11D;2023;20230101;1;3;1508,00;1190,00
AT13;91100;11D;2023;20230101;1;4;1604,00;1115,00
AT13;91100;11D;2023;20230101;1;5;572,00;229,00
AT13;91100;11D;2023;20230101;1;6;279,00;50,00
AT13;91100;11D;2023;20230101;2;1;550,00;21,00
AT13;91100;11D;2023;20230101;2;2;618,00;127,00
AT13;91100;11D;2023;20230101;2;3;1400,00;1047,00
AT13;91100;11D;2023;20230101;2;4;1578,00;1115,00
AT13;91100;11D;2023;20230101;2;5;814,00;290,00
AT13;91100;11D;2023;20230101;2;6;436,00;107,00
AT13;91100;11E;2023;20230101;1;1;928,00;24,00
AT13;91100;11E;2023;20230101;1;2;1409,00;155,00
AT13;91100;11E;2023;20230101;1;3;2881,00;1471,00
AT13;91100;11E;2023;20230101;1;4;2397,00;2107,00
AT13;91100;11E;2023;20230101;1;5;879,00;443,00
AT13;91100;11E;2023;20230101;1;6;250,00;61,00
AT13;91100;11E;2023;20230101;2;1;826,00;15,00
AT13;91100;11E;2023;20230101;2;2;1352,00;146,00
AT13;91100;11E;2023;20230101;2;3;2763,00;1747,00
AT13;91100;11E;2023;20230101;2;4;2648,00;2363,00
AT13;91100;11E;2023;20230101;2;5;1244,00;524,00
AT13;91100;11E;2023;20230101;2;6;373,00;89,00
AT13;91200;12A;2023;20230101;1;1;630,00;60,00
AT13;91200;12A;2023;20230101;1;2;644,00;193,00
AT13;91200;12A;2023;20230101;1;3;2198,00;2482,00
AT13;91200;12A;2023;20230101;1;4;1529,00;2191,00
AT13;91200;12A;2023;20230101;1;5;570,00;576,00
AT13;91200;12A;2023;20230101;1;6;227,00;64,00
AT13;91200;12A;2023;20230101;2;1;577,00;52,00
AT13;91200;12A;2023;20230101;2;2;610,00;195,00
AT13;91200;12A;2023;20230101;2;3;2109,00;2098,00
AT13;91200;12A;2023;20230101;2;4;1403,00;2273,00
AT13;91200;12A;2023;20230101;2;5;739,00;699,00
AT13;91200;12A;2023;20230101;2;6;392,00;118,00
AT13;91200;12B;2023;20230101;1;1;476,00;58,00
AT13;91200;12B;2023;20230101;1;2;527,00;212,00
AT13;91200;12B;2023;20230101;1;3;1807,00;2176,00
AT13;91200;12B;2023;20230101;1;4;1241,00;1742,00
