Wanderungsstr�me von und nach Wien nach Geschlecht und Herkunft seit 2002 - Wien | Migration flows in Vienna by sex and origin since 2002 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO8;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_LOCAL
AT13;90000;90000;2005;2005;2;NEU;2868;2928;5558;2630;-60;537;597;4924
AT13;90000;90000;2005;2005;2;OEU;1091;1168;2518;1350;-77;239;316;1819
AT13;90000;90000;2005;2005;2;REU;4822;4513;6274;1761;309;987;678;10447
AT13;90000;90000;2006;2006;1;AFR;-79;-228;1023;1251;149;545;396;2978
AT13;90000;90000;2006;2006;1;AME;171;176;498;322;-5;65;70;384
AT13;90000;90000;2006;2006;1;ASI;906;578;2997;2419;328;834;506;5853
AT13;90000;90000;2006;2006;1;AUT;-2317;-693;3719;4412;-1624;10221;11845;45980
AT13;90000;90000;2006;2006;1;EFTA;11;22;320;298;-11;32;43;266
AT13;90000;90000;2006;2006;1;NEU;1164;1254;4997;3743;-90;486;576;4461
AT13;90000;90000;2006;2006;1;OEU;1045;1125;3154;2029;-80;335;415;2183
AT13;90000;90000;2006;2006;1;REU;1279;1040;4556;3516;239;1353;1114;13796
AT13;90000;90000;2006;2006;2;AFR;323;280;517;237;43;122;79;975
AT13;90000;90000;2006;2006;2;AME;199;200;568;368;-1;67;68;443
AT13;90000;90000;2006;2006;2;ASI;1197;968;2719;1751;229;473;244;3383
AT13;90000;90000;2006;2006;2;AUT;-2236;-721;1684;2405;-1515;10660;12175;45341
AT13;90000;90000;2006;2006;2;EFTA;64;77;298;221;-13;24;37;216
AT13;90000;90000;2006;2006;2;NEU;1869;1935;4830;2895;-66;495;561;5328
AT13;90000;90000;2006;2006;2;OEU;1056;1155;2663;1508;-99;254;353;1951
AT13;90000;90000;2006;2006;2;REU;2120;1732;3704;1972;388;1022;634;10220
AT13;90000;90000;2007;2007;1;AFR;59;-118;1023;1141;177;564;387;2487
AT13;90000;90000;2007;2007;1;AME;223;229;635;406;-6;73;79;448
AT13;90000;90000;2007;2007;1;ASI;1048;672;3035;2363;376;898;522;5348
AT13;90000;90000;2007;2007;1;AUT;-2488;-1070;3566;4636;-1418;10899;12317;46743
AT13;90000;90000;2007;2007;1;EFTA;63;67;358;291;-4;36;40;268
AT13;90000;90000;2007;2007;1;NEU;2570;2813;6112;3299;-243;455;698;5091
AT13;90000;90000;2007;2007;1;OEU;1685;1792;3563;1771;-107;349;456;2522
AT13;90000;90000;2007;2007;1;REU;1237;864;4509;3645;373;1498;1125;14094
AT13;90000;90000;2007;2007;2;AFR;350;306;550;244;44;127;83;1003
AT13;90000;90000;2007;2007;2;AME;295;281;695;414;14;99;85;452
AT13;90000;90000;2007;2007;2;ASI;1325;1072;2774;1702;253;543;290;3314
AT13;90000;90000;2007;2007;2;AUT;-2611;-1095;1653;2748;-1516;11217;12733;46126
AT13;90000;90000;2007;2007;2;EFTA;40;55;300;245;-15;24;39;213
AT13;90000;90000;2007;2007;2;NEU;3446;3519;6015;2496;-73;605;678;5916
AT13;90000;90000;2007;2007;2;OEU;1428;1507;3021;1514;-79;293;372;2358
AT13;90000;90000;2007;2007;2;REU;2139;1717;3820;2103;422;1098;676;10666
AT13;90000;90000;2008;2008;1;AFR;71;-144;915;1059;215;574;359;2272
AT13;90000;90000;2008;2008;1;AME;210;214;671;457;-4;69;73;492
AT13;90000;90000;2008;2008;1;ASI;867;313;2863;2550;554;1035;481;5039
AT13;90000;90000;2008;2008;1;AUT;-3063;-1341;3595;4936;-1722;10510;12232;46003
AT13;90000;90000;2008;2008;1;EFTA;67;81;382;301;-14;32;46;294
AT13;90000;90000;2008;2008;1;NEU;1749;2027;5994;3967;-278;472;750;5028
AT13;90000;90000;2008;2008;1;OEU;1548;1650;3778;2128;-102;371;473;2788
AT13;90000;90000;2008;2008;1;REU;1611;1134;4594;3460;477;1552;1075;13492
AT13;90000;90000;2008;2008;2;AFR;248;178;495;317;70;126;56;1021
AT13;90000;90000;2008;2008;2;AME;251;271;732;461;-20;60;80;464
AT13;90000;90000;2008;2008;2;ASI;961;676;2645;1969;285;569;284;3272
AT13;90000;90000;2008;2008;2;AUT;-3606;-1468;1680;3148;-2138;10787;12925;45004
AT13;90000;90000;2008;2008;2;EFTA;33;39;328;289;-6;25;31;278
AT13;90000;90000;2008;2008;2;NEU;2932;3037;5897;2860;-105;617;722;6256
AT13;90000;90000;2008;2008;2;OEU;1271;1403;3234;1831;-132;283;415;2527
AT13;90000;90000;2008;2008;2;REU;2295;1734;3677;1943;561;1288;727;10547
AT13;90000;90000;2009;2009;1;AFR;204;-165;1101;1266;369;782;413;2582
AT13;90000;90000;2009;2009;1;AME;35;38;589;551;-3;63;66;506
AT13;90000;90000;2009;2009;1;ASI;970;216;3074;2858;754;1263;509;5658
AT13;90000;90000;2009;2009;1;AUT;-1162;-1110;3725;4835;-52;11479;11531;45323
AT13;90000;90000;2009;2009;1;EFTA;22;25;397;372;-3;43;46;341
AT13;90000;90000;2009;2009;1;NEU;1388;1614;6624;5010;-226;463;689;5127
AT13;90000;90000;2009;2009;1;OEU;1065;1145;3693;2548;-80;392;472;2885
AT13;90000;90000;2009;2009;1;REU;1232;712;4670;3958;520;1528;1008;13143
AT13;90000;90000;2009;2009;2;AFR;244;114;463;349;130;222;92;995
AT13;90000;90000;2009;2009;2;AME;153;142;719;577;11;84;73;510
AT13;90000;90000;2009;2009;2;ASI;836;523;2717;2194;313;594;281;3528
AT13;90000;90000;2009;2009;2;AUT;-1565;-1267;1801;3068;-298;11859;12157;44430
AT13;90000;90000;2009;2009;2;EFTA;24;24;293;269;0;31;31;257
AT13;90000;90000;2009;2009;2;NEU;2336;2430;6105;3675;-94;634;728;6318
AT13;90000;90000;2009;2009;2;OEU;1088;1155;3225;2070;-67;318;385;2701
AT13;90000;90000;2009;2009;2;REU;2008;1343;3634;2291;665;1374;709;10385
AT13;90000;90000;2010;2010;1;AFR;-30;-340;1048;1388;310;709;399;2822
AT13;90000;90000;2010;2010;1;AME;150;128;649;521;22;83;61;464
AT13;90000;90000;2010;2010;1;ASI;394;-164;2790;2954;558;1106;548;5671
AT13;90000;90000;2010;2010;1;AUT;-612;-1123;3892;5015;511;11821;11310;44607
AT13;90000;90000;2010;2010;1;EFTA;143;137;453;316;6;42;36;317
AT13;90000;90000;2010;2010;1;NEU;1685;1907;6921;5014;-222;535;757;5515
AT13;90000;90000;2010;2010;1;OEU;1413;1534;4102;2568;-121;423;544;3151
AT13;90000;90000;2010;2010;1;REU;1690;1436;5830;4394;254;1316;1062;12891
AT13;90000;90000;2010;2010;2;AFR;115;31;414;383;84;144;60;1008
AT13;90000;90000;2010;2010;2;AME;122;97;667;570;25;92;67;534
AT13;90000;90000;2010;2010;2;ASI;657;359;2340;1981;298;587;289;3621
AT13;90000;90000;2010;2010;2;AUT;-1120;-1368;1938;3306;248;12145;11897;43130
AT13;90000;90000;2010;2010;2;EFTA;113;121;366;245;-8;37;45;237
AT13;90000;90000;2010;2010;2;NEU;2774;2814;6843;4029;-40;662;702;6622
AT13;90000;90000;2010;2010;2;OEU;1365;1423;3480;2057;-58;351;409;2951
AT13;90000;90000;2010;2010;2;REU;2118;1700;4453;2753;418;1202;784;10144
AT13;90000;90000;2011;2011;1;AFR;236;26;1168;1142;210;635;425;2741
AT13;90000;90000;2011;2011;1;AME;123;133;743;610;-10;68;78;531
AT13;90000;90000;2011;2011;1;ASI;1356;425;2959;2534;931;1487;556;6286
AT13;90000;90000;2011;2011;1;AUT;-1125;-963;3545;4508;-162;11705;11867;44421
AT13;90000;90000;2011;2011;1;EFTA;-6;21;407;386;-27;34;61;328
AT13;90000;90000;2011;2011;1;NEU;2996;3312;9014;5702;-316;523;839;6076
AT13;90000;90000;2011;2011;1;OEU;1043;1186;4243;3057;-143;454;597;3537
AT13;90000;90000;2011;2011;1;REU;1054;747;5498;4751;307;1350;1043;13054
AT13;90000;90000;2011;2011;2;AFR;227;120;476;356;107;180;73;1084
AT13;90000;90000;2011;2011;2;AME;107;104;747;643;3;88;85;591
AT13;90000;90000;2011;2011;2;ASI;946;456;2323;1867;490;781;291;3919
AT13;90000;90000;2011;2011;2;AUT;-1277;-1037;1690;2727;-240;11968;12208;43669
AT13;90000;90000;2011;2011;2;EFTA;31;40;345;305;-9;27;36;272
AT13;90000;90000;2011;2011;2;NEU;3259;3430;7896;4466;-171;681;852;7326
AT13;90000;90000;2011;2011;2;OEU;1047;1135;3593;2458;-88;395;483;3217
AT13;90000;90000;2011;2011;2;REU;1804;1268;4198;2930;536;1253;717;10227
AT13;90000;90000;2012;2012;1;AFR;438;187;1310;1123;251;653;402;2803
AT13;90000;90000;2012;2012;1;AME;191;185;753;568;6;76;70;569
AT13;90000;90000;2012;2012;1;ASI;2285;1285;3810;2525;1000;1782;782;7067
AT13;90000;90000;2012;2012;1;AUT;-168;-895;3520;4415;727;12382;11655;45198
AT13;90000;90000;2012;2012;1;EFTA;123;136;498;362;-13;44;57;335
AT13;90000;90000;2012;2012;1;NEU;3769;4109;10273;6164;-340;627;967;7088
AT13;90000;90000;2012;2012;1;OEU;2023;2111;5170;3059;-88;473;561;3849
AT13;90000;90000;2012;2012;1;REU;1981;1785;5997;4212;196;1269;1073;13199
AT13;90000;90000;2012;2012;2;AFR;355;230;504;274;125;197;72;1093
AT13;90000;90000;2012;2012;2;AME;242;209;811;602;33;118;85;601
AT13;90000;90000;2012;2012;2;ASI;1826;1303;2940;1637;523;853;330;4281
AT13;90000;90000;2012;2012;2;AUT;-392;-1005;1755;2760;613;12830;12217;44180
AT13;90000;90000;2012;2012;2;EFTA;89;104;378;274;-15;31;46;278
AT13;90000;90000;2012;2012;2;NEU;4696;4867;9400;4533;-171;796;967;8137
AT13;90000;90000;2012;2012;2;OEU;1985;2071;4554;2483;-86;421;507;3328
AT13;90000;90000;2012;2012;2;REU;2871;2439;4988;2549;432;1228;796;10636
AT13;90000;90000;2013;2013;1;AFR;617;438;1430;992;179;615;436;2720
AT13;90000;90000;2013;2013;1;AME;270;237;805;568;33;128;95;600
AT13;90000;90000;2013;2013;1;ASI;2082;1062;3947;2885;1020;1942;922;7963
AT13;90000;90000;2013;2013;1;AUT;-998;-887;3581;4468;-111;11643;11754;43541
AT13;90000;90000;2013;2013;1;EFTA;103;112;501;389;-9;47;56;377
AT13;90000;90000;2013;2013;1;NEU;5391;5786;11725;5939;-395;755;1150;7990
AT13;90000;90000;2013;2013;1;OEU;2067;2201;5430;3229;-134;453;587;4001
AT13;90000;90000;2013;2013;1;REU;2381;2366;6690;4324;15;1286;1271;13336
AT13;90000;90000;2013;2013;2;AFR;351;272;582;310;79;158;79;1122
AT13;90000;90000;2013;2013;2;AME;233;205;850;645;28;116;88;625
AT13;90000;90000;2013;2013;2;ASI;2077;1521;3538;2017;556;989;433;4782
AT13;90000;90000;2013;2013;2;AUT;-1687;-916;1879;2795;-771;11775;12546;42208
AT13;90000;90000;2013;2013;2;EFTA;67;75;420;345;-8;30;38;268
AT13;90000;90000;2013;2013;2;NEU;5222;5459;10246;4787;-237;848;1085;9069
AT13;90000;90000;2013;2013;2;OEU;1615;1757;4650;2893;-142;380;522;3844
AT13;90000;90000;2013;2013;2;REU;2920;2654;5440;2786;266;1155;889;10830
AT13;90000;90000;2014;2014;1;AFR;623;503;1495;992;120;625;505;2507
AT13;90000;90000;2014;2014;1;AME;175;174;787;613;1;113;112;618
AT13;90000;90000;2014;2014;1;ASI;4388;1739;4761;3022;2649;3729;1080;8917
AT13;90000;90000;2014;2014;1;AUT;-1523;-813;3491;4304;-710;11190;11900;43261
AT13;90000;90000;2014;2014;1;EFTA;104;130;512;382;-26;36;62;407
AT13;90000;90000;2014;2014;1;NEU;6549;7078;13517;6439;-529;845;1374;9444
AT13;90000;90000;2014;2014;1;OEU;1466;1632;5060;3428;-166;466;632;4553
AT13;90000;90000;2014;2014;1;REU;2294;2276;6722;4446;18;1303;1285;12970
AT13;90000;90000;2014;2014;2;AFR;324;267;546;279;57;128;71;1114
AT13;90000;90000;2014;2014;2;AME;183;157;824;667;26;124;98;620
AT13;90000;90000;2014;2014;2;ASI;2431;1639;4035;2396;792;1193;401;5001
AT13;90000;90000;2014;2014;2;AUT;-1762;-686;1945;2631;-1076;11497;12573;42640
AT13;90000;90000;2014;2014;2;EFTA;36;33;408;375;3;44;41;312
AT13;90000;90000;2014;2014;2;NEU;6682;6903;11817;4914;-221;956;1177;10679
AT13;90000;90000;2014;2014;2;OEU;1621;1727;4639;2912;-106;410;516;4130
AT13;90000;90000;2014;2014;2;REU;3101;2910;5815;2905;191;1105;914;10837
AT13;90000;90000;2015;2015;1;AFR;896;881;1939;1058;15;763;748;2822
AT13;90000;90000;2015;2015;1;AME;297;286;889;603;11;93;82;653
AT13;90000;90000;2015;2015;1;ASI;13102;9715;12308;2593;3387;6030;2643;15537
AT13;90000;90000;2015;2015;1;AUT;-1172;-665;3520;4185;-507;11554;12061;44317
AT13;90000;90000;2015;2015;1;EFTA;94;100;500;400;-6;42;48;358
AT13;90000;90000;2015;2015;1;NEU;4557;5155;11937;6782;-598;967;1565;10689
AT13;90000;90000;2015;2015;1;OEU;2251;2344;5656;3312;-93;526;619;4797
AT13;90000;90000;2015;2015;1;REU;2745;2930;7075;4145;-185;1229;1414;13290
AT13;90000;90000;2015;2015;2;AFR;589;476;731;255;113;194;81;1145
AT13;90000;90000;2015;2015;2;AME;362;330;989;659;32;124;92;631
AT13;90000;90000;2015;2015;2;ASI;6900;6429;8528;2099;471;1399;928;6815
AT13;90000;90000;2015;2015;2;AUT;-1696;-773;1936;2709;-923;11717;12640;43918
AT13;90000;90000;2015;2015;2;EFTA;85;119;436;317;-34;23;57;296
AT13;90000;90000;2015;2015;2;NEU;5198;5558;10869;5311;-360;984;1344;11945
AT13;90000;90000;2015;2015;2;OEU;1821;1977;4824;2847;-156;451;607;4490
AT13;90000;90000;2015;2015;2;REU;3156;3080;5926;2846;76;1079;1003;11554
AT13;90000;90000;2016;2016;1;AFR;801;409;1737;1328;392;1037;645;3497
AT13;90000;90000;2016;2016;1;AME;248;222;902;680;26;108;82;694
AT13;90000;90000;2016;2016;1;ASI;7173;2296;6715;4419;4877;7604;2727;23490
AT13;90000;90000;2016;2016;1;AUT;-2391;-898;3203;4101;-1493;11005;12498;42307
AT13;90000;90000;2016;2016;1;EFTA;135;137;531;394;-2;42;44;379
AT13;90000;90000;2016;2016;1;NEU;3455;4205;10919;6714;-750;972;1722;10635
AT13;90000;90000;2016;2016;1;OEU;1590;1790;5383;3593;-200;466;666;4852
AT13;90000;90000;2016;2016;1;REU;1616;1834;6346;4512;-218;1218;1436;12900
AT13;90000;90000;2016;2016;2;AFR;506;326;665;339;180;303;123;1414
AT13;90000;90000;2016;2016;2;AME;218;201;1004;803;17;101;84;668
AT13;90000;90000;2016;2016;2;ASI;4584;3345;6384;3039;1239;2394;1155;9926
AT13;90000;90000;2016;2016;2;AUT;-3115;-934;1826;2760;-2181;11022;13203;42063
AT13;90000;90000;2016;2016;2;EFTA;72;85;470;385;-13;34;47;264
AT13;90000;90000;2016;2016;2;NEU;3658;4229;9798;5569;-571;1003;1574;11677
AT13;90000;90000;2016;2016;2;OEU;1452;1596;4854;3258;-144;417;561;4557
AT13;90000;90000;2016;2016;2;REU;2275;2296;5404;3108;-21;1039;1060;10870
AT13;90000;90000;2017;2017;1;AFR;425;-144;1370;1514;569;1246;677;3895
AT13;90000;90000;2017;2017;1;AME;236;209;952;743;27;123;96;685
AT13;90000;90000;2017;2017;1;ASI;4945;1274;4791;3517;3671;5860;2189;24233
AT13;90000;90000;2017;2017;1;AUT;-2799;-687;3255;3942;-2112;10579;12691;42834
AT13;90000;90000;2017;2017;1;EFTA;96;109;549;440;-13;40;53;379
AT13;90000;90000;2017;2017;1;NEU;2922;3788;10650;6862;-866;1027;1893;11288
AT13;90000;90000;2017;2017;1;OEU;1568;1787;5495;3708;-219;517;736;4973
AT13;90000;90000;2017;2017;1;REU;1124;1489;6067;4578;-365;1188;1553;13169
AT13;90000;90000;2017;2017;2;AFR;479;237;605;368;242;394;152;1687
AT13;90000;90000;2017;2017;2;AME;234;220;1065;845;14;116;102;687
AT13;90000;90000;2017;2017;2;ASI;4716;2671;5314;2643;2045;2890;845;10958
AT13;90000;90000;2017;2017;2;AUT;-3411;-910;1910;2820;-2501;10574;13075;41920
AT13;90000;90000;2017;2017;2;EFTA;112;121;517;396;-9;38;47;320
AT13;90000;90000;2017;2017;2;NEU;2846;3517;9048;5531;-671;962;1633;11922
AT13;90000;90000;2017;2017;2;OEU;1215;1377;4909;3532;-162;451;613;4551
AT13;90000;90000;2017;2017;2;REU;2083;2138;5397;3259;-55;1027;1082;11452
AT13;90000;90000;2018;2018;1;AFR;-92;-199;998;1197;107;677;570;3640
AT13;90000;90000;2018;2018;1;AME;204;159;995;836;45;124;79;780
AT13;90000;90000;2018;2018;1;ASI;516;-158;3355;3513;674;2891;2217;21458
AT13;90000;90000;2018;2018;1;AUT;-3056;-710;3121;3831;-2346;10373;12719;44110
AT13;90000;90000;2018;2018;1;EFTA;144;163;566;403;-19;40;59;489
AT13;90000;90000;2018;2018;1;NEU;2617;3407;10592;7185;-790;1149;1939;12261
AT13;90000;90000;2018;2018;1;OEU;1398;1588;5505;3917;-190;555;745;5358
AT13;90000;90000;2018;2018;1;REU;360;873;5444;4571;-513;1127;1640;12908
AT13;90000;90000;2018;2018;2;AFR;303;139;488;349;164;274;110;1800
AT13;90000;90000;2018;2018;2;AME;169;165;1103;938;4;109;105;712
AT13;90000;90000;2018;2018;2;ASI;2061;1136;3640;2504;925;1755;830;10720
AT13;90000;90000;2018;2018;2;AUT;-3755;-834;1854;2688;-2921;10462;13383;43146
AT13;90000;90000;2018;2018;2;EFTA;56;85;488;403;-29;24;53;367
AT13;90000;90000;2018;2018;2;NEU;2042;2747;8477;5730;-705;1027;1732;12836
AT13;90000;90000;2018;2018;2;OEU;1419;1515;5097;3582;-96;445;541;4977
AT13;90000;90000;2018;2018;2;REU;1293;1516;4801;3285;-223;979;1202;11272
AT13;90000;90000;2019;2019;1;AFR;-22;0;1010;1010;-22;515;537;3108
AT13;90000;90000;2019;2019;1;AME;275;228;1012;784;47;157;110;795
AT13;90000;90000;2019;2019;1;ASI;899;-104;3352;3456;1003;2996;1993;19732
AT13;90000;90000;2019;2019;1;AUT;-2636;-541;3132;3673;-2095;10724;12819;45543
AT13;90000;90000;2019;2019;1;EFTA;176;184;606;422;-8;52;60;482
AT13;90000;90000;2019;2019;1;NEU;3290;4047;11348;7301;-757;1163;1920;12538
AT13;90000;90000;2019;2019;1;OEU;1904;2052;6036;3984;-148;561;709;5827
AT13;90000;90000;2019;2019;1;REU;856;1382;5549;4167;-526;1088;1614;12546
AT13;90000;90000;2019;2019;2;AFR;242;146;489;343;96;205;109;1731
AT13;90000;90000;2019;2019;2;AME;315;268;1158;890;47;149;102;791
AT13;90000;90000;2019;2019;2;ASI;2234;1210;3543;2333;1024;1875;851;10697
AT13;90000;90000;2019;2019;2;AUT;-3075;-769;1907;2676;-2306;10881;13187;44960
AT13;90000;90000;2019;2019;2;EFTA;166;165;544;379;1;36;35;418
AT13;90000;90000;2019;2019;2;NEU;2457;3145;8629;5484;-688;1036;1724;12655
AT13;90000;90000;2019;2019;2;OEU;1531;1656;5339;3683;-125;438;563;5218
AT13;90000;90000;2019;2019;2;REU;1275;1457;4716;3259;-182;1000;1182;11424
AT13;90000;90000;2020;2020;1;AFR;160;90;820;730;70;469;399;2618
AT13;90000;90000;2020;2020;1;AME;255;223;805;582;32;141;109;757
AT13;90000;90000;2020;2020;1;ASI;1903;-296;2305;2601;2199;3913;1714;17799
AT13;90000;90000;2020;2020;1;AUT;-2585;-181;2858;3039;-2404;10560;12964;43773
AT13;90000;90000;2020;2020;1;EFTA;207;243;581;338;-36;37;73;453
AT13;90000;90000;2020;2020;1;NEU;2482;3139;9854;6715;-657;1129;1786;12266
AT13;90000;90000;2020;2020;1;OEU;1793;2020;5603;3583;-227;584;811;5957
AT13;90000;90000;2020;2020;1;REU;498;845;4367;3522;-347;1159;1506;11146
AT13;90000;90000;2020;2020;2;AFR;231;143;423;280;88;220;132;1530
AT13;90000;90000;2020;2020;2;AME;264;247;892;645;17;137;120;812
AT13;90000;90000;2020;2020;2;ASI;1605;221;2164;1943;1384;2176;792;9967
AT13;90000;90000;2020;2020;2;AUT;-2883;-358;1838;2196;-2525;11062;13587;43528
AT13;90000;90000;2020;2020;2;EFTA;44;70;405;335;-26;36;62;371
AT13;90000;90000;2020;2020;2;NEU;2194;2820;7716;4896;-626;1062;1688;11937
AT13;90000;90000;2020;2020;2;OEU;1611;1830;5160;3330;-219;468;687;5562
AT13;90000;90000;2020;2020;2;REU;1062;1216;3850;2634;-154;1016;1170;10373
AT13;90000;90000;2021;2021;1;AFR;336;206;923;717;130;501;371;2442
AT13;90000;90000;2021;2021;1;AME;215;187;809;622;28;131;103;793
AT13;90000;90000;2021;2021;1;ASI;5713;458;3029;2571;5255;7298;2043;20226
AT13;90000;90000;2021;2021;1;AUT;-3883;-286;2784;3070;-3597;10060;13657;43328
AT13;90000;90000;2021;2021;1;EFTA;41;50;413;363;-9;71;80;463
AT13;90000;90000;2021;2021;1;NEU;1156;1742;9238;7496;-586;1159;1745;12355
AT13;90000;90000;2021;2021;1;OEU;1716;1903;5711;3808;-187;638;825;6033
AT13;90000;90000;2021;2021;1;REU;520;933;4674;3741;-413;1154;1567;10944
AT13;90000;90000;2021;2021;2;AFR;359;272;511;239;87;233;146;1306
AT13;90000;90000;2021;2021;2;AME;375;333;999;666;42;151;109;822
AT13;90000;90000;2021;2021;2;ASI;2841;1335;3055;1720;1506;2520;1014;9979
AT13;90000;90000;2021;2021;2;AUT;-4298;-552;1693;2245;-3746;10306;14052;42841
AT13;90000;90000;2021;2021;2;EFTA;75;73;360;287;2;47;45;346
AT13;90000;90000;2021;2021;2;NEU;972;1528;6924;5396;-556;1031;1587;12119
