NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;10;653;155;1;28;22;5;85;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;11;632;149;1;30;28;5;81;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;12;742;217;0;53;42;23;81;13;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;13;725;217;1;51;55;13;82;10;0;4;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;14;843;252;0;45;43;28;109;18;0;9;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;15;463;103;1;21;15;16;37;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;16;1002;270;5;83;42;36;90;8;0;4;0;0;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;17;805;181;0;55;29;13;67;12;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;18;601;166;3;43;38;22;49;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;19;899;185;1;71;25;14;60;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;20;654;195;0;52;33;16;70;19;0;4;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;21;694;196;0;54;38;15;78;6;0;3;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;22;814;272;3;59;65;36;87;17;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;23;626;157;0;34;36;9;64;10;0;3;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;24;619;175;1;50;45;5;66;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;25;571;142;2;41;34;9;45;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;26;736;210;4;47;33;15;92;11;0;8;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;27;769;197;4;46;49;6;77;9;0;4;1;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;28;869;287;1;84;53;24;110;4;0;10;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;29;797;228;0;42;44;13;102;17;0;8;0;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;30;733;198;0;55;29;16;77;15;0;5;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;31;696;165;2;48;33;10;64;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;32;606;196;2;44;46;13;77;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;33;517;139;1;67;49;7;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;34;719;154;1;34;43;6;58;4;0;4;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;35;740;180;0;40;47;7;72;8;0;3;1;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;36;557;120;0;35;33;10;35;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;37;672;142;1;26;31;8;55;13;0;8;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;38;738;221;0;51;35;11;97;25;0;1;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;39;595;174;0;62;47;9;48;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;40;692;143;0;36;23;8;69;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;41;536;115;1;26;29;10;40;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;42;438;90;0;24;28;5;31;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;43;788;185;2;38;44;17;74;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;44;825;223;2;48;51;14;92;5;1;10;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;45;624;163;0;28;52;12;56;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;46;713;192;0;34;27;25;81;17;0;7;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;47;658;163;0;41;32;10;64;10;0;4;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;48;659;221;1;55;55;16;71;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;49;583;139;0;59;27;4;42;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;50;656;158;0;47;32;17;48;11;0;0;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;51;526;137;3;43;37;12;29;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;52;646;143;1;46;68;4;19;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;53;692;122;3;40;29;8;35;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;54;720;145;1;43;51;4;33;8;0;2;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;55;728;179;1;58;42;12;54;7;0;2;1;0;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;56;719;153;0;20;46;9;65;4;0;9;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;57;675;144;1;25;38;7;60;2;0;8;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;58;764;197;0;34;47;18;72;18;0;7;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;59;886;185;1;54;42;10;55;18;0;3;1;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;60;481;84;0;23;21;1;32;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;61;770;182;2;27;50;11;75;11;0;6;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;62;676;146;0;22;47;8;53;12;0;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;63;685;160;0;35;44;10;54;12;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;64;831;257;1;63;44;12;109;11;0;15;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;65;687;141;0;35;40;7;43;6;0;10;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;66;473;145;1;76;40;8;16;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;67;708;155;0;44;40;7;53;3;0;6;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;68;558;128;2;21;34;8;46;8;1;6;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;69;686;133;3;45;41;10;17;5;0;0;1;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;70;678;200;2;90;75;9;17;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;71;802;233;4;92;90;8;25;5;0;6;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;72;811;218;2;85;85;10;28;5;0;1;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;73;669;133;2;50;51;5;21;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;74;442;108;2;51;42;0;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;75;447;133;3;61;56;2;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;76;661;171;0;48;45;7;63;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;77;883;221;2;81;94;9;25;4;0;3;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;78;762;153;2;53;65;2;16;2;0;3;4;4;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;79;873;303;3;170;82;16;12;2;2;5;2;4;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;80;587;230;0;92;82;5;41;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;81;829;265;3;97;101;19;33;9;0;1;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;82;821;172;1;79;63;3;18;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;83;297;68;1;19;41;1;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;84;733;302;0;146;89;20;37;7;0;1;0;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;85;511;230;2;97;86;17;19;5;0;2;1;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;86;652;209;0;62;63;14;59;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;87;679;186;1;46;34;10;68;18;0;6;2;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;88;739;227;1;49;47;21;80;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;89;671;177;0;39;48;16;63;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;90;602;195;2;77;44;11;48;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;91;466;161;0;32;42;26;48;6;1;5;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;92;770;167;0;49;66;5;41;3;0;1;1;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;93;718;165;3;72;49;6;25;2;0;3;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;94;800;210;1;102;45;5;43;11;0;0;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;95;592;214;2;62;38;13;68;20;0;10;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;96;1023;303;0;83;39;6;136;34;0;3;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;97;608;203;0;50;26;7;101;13;0;6;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;98;972;275;0;52;71;8;115;22;0;5;0;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;99;961;257;1;51;30;7;133;24;0;9;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;100;935;287;1;50;24;5;183;19;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;101;536;209;0;101;90;3;4;5;0;0;0;5;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;102;559;200;4;92;78;2;16;1;0;1;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;103;411;100;0;44;24;2;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;104;668;185;2;49;63;6;52;6;0;6;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;105;0;1293;1;284;99;49;748;55;0;51;4;0;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;106;0;4387;18;1182;744;316;1773;236;2;105;7;1;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;107;0;282;1;54;21;8;170;16;0;12;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;0;0;221;9;77;40;18;57;10;1;7;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;1;1168;554;4;198;91;56;143;40;2;15;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;2;912;402;7;133;66;34;118;18;0;23;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;3;990;454;11;174;82;31;117;21;0;14;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;4;1011;508;14;178;93;49;116;31;0;17;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;5;883;444;11;162;80;38;95;39;1;15;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;6;906;470;15;175;105;53;83;27;1;9;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;7;1123;547;19;176;103;63;118;53;1;10;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;8;1027;560;9;194;123;51;115;45;1;19;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;9;797;433;8;152;84;41;91;43;1;12;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;10;977;516;3;174;95;85;108;42;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;11;888;516;8;200;102;60;95;42;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;12;983;499;19;162;78;78;103;46;0;10;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;13;919;524;6;183;108;38;127;48;1;11;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;14;1039;488;2;172;108;38;114;39;0;13;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;15;494;262;8;87;52;36;50;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;16;1104;562;18;200;124;70;94;46;0;8;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;17;639;261;4;100;61;22;41;18;1;10;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;18;886;483;10;187;67;55;107;42;2;7;5;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;19;1097;542;10;190;113;56;105;46;3;15;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;20;1112;542;10;214;110;48;102;44;0;8;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;21;1085;549;18;217;142;42;95;19;2;12;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;22;1219;494;12;216;77;29;105;35;1;13;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;23;1046;517;28;216;126;25;66;33;0;8;2;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;24;876;482;14;224;154;18;20;9;1;1;1;40;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;25;1135;514;6;232;128;37;63;30;0;9;3;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;26;946;447;31;180;137;24;37;17;3;12;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;27;1057;474;30;195;166;18;32;13;2;11;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;28;1050;523;23;228;195;26;30;7;2;8;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;29;1024;514;25;223;113;34;68;28;2;10;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;30;1128;551;19;248;156;23;71;18;0;8;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;31;826;456;14;157;99;37;99;34;1;8;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;32;949;497;19;164;113;57;83;49;2;8;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;33;838;339;12;113;89;33;52;25;0;10;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;34;1027;467;10;199;120;39;68;22;1;7;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;35;830;398;20;188;111;12;41;19;0;5;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;36;835;491;16;274;137;24;21;13;0;3;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;37;711;371;5;95;66;66;85;48;1;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;38;1154;542;10;145;100;114;112;51;0;6;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;39;865;475;9;154;85;59;107;45;0;14;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;40;1183;613;7;198;106;109;109;67;0;11;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
