Bev�lkerung nach Geschlecht und Herkunft seit 2002 - Wien | Population by sex and origin since 2002 - Vienna;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2002;20020101;1;MDV;3
AT13;90000;90000;2002;20020101;1;SUR;1
AT13;90000;90000;2002;20020101;1;BHS;2
AT13;90000;90000;2002;20020101;1;BRB;2
AT13;90000;90000;2002;20020101;1;GUY;1
AT13;90000;90000;2002;20020101;1;GRD;1
AT13;90000;90000;2002;20020101;1;PLW;2
AT13;90000;90000;2002;20020101;1;BLZ;1
AT13;90000;90000;2002;20020101;2;AUT;608996
AT13;90000;90000;2002;20020101;2;CZE;15664
AT13;90000;90000;2002;20020101;2;BIH;13062
AT13;90000;90000;2002;20020101;2;USA;1936
AT13;90000;90000;2002;20020101;2;SCG;49918
AT13;90000;90000;2002;20020101;2;MKD;3124
AT13;90000;90000;2002;20020101;2;DEU;17581
AT13;90000;90000;2002;20020101;2;HUN;6779
AT13;90000;90000;2002;20020101;2;HRV;8946
AT13;90000;90000;2002;20020101;2;CHE;1468
AT13;90000;90000;2002;20020101;2;TUR;26066
AT13;90000;90000;2002;20020101;2;XXZ;569
AT13;90000;90000;2002;20020101;2;POL;14549
AT13;90000;90000;2002;20020101;2;SVK;3193
AT13;90000;90000;2002;20020101;2;BGR;2213
AT13;90000;90000;2002;20020101;2;SRB;929
AT13;90000;90000;2002;20020101;2;MEX;169
AT13;90000;90000;2002;20020101;2;PAK;401
AT13;90000;90000;2002;20020101;2;THA;794
AT13;90000;90000;2002;20020101;2;EGY;1976
AT13;90000;90000;2002;20020101;2;CHL;341
AT13;90000;90000;2002;20020101;2;ARG;210
AT13;90000;90000;2002;20020101;2;GBR;1543
AT13;90000;90000;2002;20020101;2;ITA;2300
AT13;90000;90000;2002;20020101;2;XXX;1668
AT13;90000;90000;2002;20020101;2;JPN;946
AT13;90000;90000;2002;20020101;2;NLD;662
AT13;90000;90000;2002;20020101;2;FRA;1757
AT13;90000;90000;2002;20020101;2;CHN;2738
AT13;90000;90000;2002;20020101;2;KOR;629
AT13;90000;90000;2002;20020101;2;LBN;345
AT13;90000;90000;2002;20020101;2;PHL;4392
AT13;90000;90000;2002;20020101;2;ROU;5525
AT13;90000;90000;2002;20020101;2;BRA;544
AT13;90000;90000;2002;20020101;2;ISR;970
AT13;90000;90000;2002;20020101;2;TWN;294
AT13;90000;90000;2002;20020101;2;RUS;2694
AT13;90000;90000;2002;20020101;2;IND;2554
AT13;90000;90000;2002;20020101;2;IRN;3485
AT13;90000;90000;2002;20020101;2;NGA;709
AT13;90000;90000;2002;20020101;2;UKR;788
AT13;90000;90000;2002;20020101;2;ECU;78
AT13;90000;90000;2002;20020101;2;BOL;79
AT13;90000;90000;2002;20020101;2;TUN;428
AT13;90000;90000;2002;20020101;2;GRC;660
AT13;90000;90000;2002;20020101;2;IRQ;763
AT13;90000;90000;2002;20020101;2;VNM;509
AT13;90000;90000;2002;20020101;2;PER;341
AT13;90000;90000;2002;20020101;2;AFG;395
AT13;90000;90000;2002;20020101;2;SVN;731
AT13;90000;90000;2002;20020101;2;AUS;339
AT13;90000;90000;2002;20020101;2;LKA;238
AT13;90000;90000;2002;20020101;2;MDG;9
AT13;90000;90000;2002;20020101;2;SDN;95
AT13;90000;90000;2002;20020101;2;COL;286
AT13;90000;90000;2002;20020101;2;BGD;299
AT13;90000;90000;2002;20020101;2;ESP;658
AT13;90000;90000;2002;20020101;2;ETH;117
AT13;90000;90000;2002;20020101;2;SWE;697
AT13;90000;90000;2002;20020101;2;DNK;245
AT13;90000;90000;2002;20020101;2;GEO;126
AT13;90000;90000;2002;20020101;2;UZB;114
AT13;90000;90000;2002;20020101;2;FIN;430
AT13;90000;90000;2002;20020101;2;BEL;334
AT13;90000;90000;2002;20020101;2;CAN;355
AT13;90000;90000;2002;20020101;2;SLE;38
AT13;90000;90000;2002;20020101;2;GHA;221
AT13;90000;90000;2002;20020101;2;GMB;12
AT13;90000;90000;2002;20020101;2;EST;34
AT13;90000;90000;2002;20020101;2;SOM;31
AT13;90000;90000;2002;20020101;2;ZAF;333
AT13;90000;90000;2002;20020101;2;TGO;23
AT13;90000;90000;2002;20020101;2;LUX;105
AT13;90000;90000;2002;20020101;2;JAM;43
AT13;90000;90000;2002;20020101;2;NOR;214
AT13;90000;90000;2002;20020101;2;LBY;130
AT13;90000;90000;2002;20020101;2;ALB;250
AT13;90000;90000;2002;20020101;2;SYR;408
AT13;90000;90000;2002;20020101;2;PRT;200
AT13;90000;90000;2002;20020101;2;PSE;9
AT13;90000;90000;2002;20020101;2;SAU;57
AT13;90000;90000;2002;20020101;2;UGA;42
AT13;90000;90000;2002;20020101;2;JOR;104
AT13;90000;90000;2002;20020101;2;GIN;21
AT13;90000;90000;2002;20020101;2;KGZ;29
AT13;90000;90000;2002;20020101;2;MWI;5
AT13;90000;90000;2002;20020101;2;XXA;252
AT13;90000;90000;2002;20020101;2;CUB;117
AT13;90000;90000;2002;20020101;2;ZWE;29
AT13;90000;90000;2002;20020101;2;VEN;123
AT13;90000;90000;2002;20020101;2;GTM;28
AT13;90000;90000;2002;20020101;2;PNG;4
AT13;90000;90000;2002;20020101;2;KEN;119
AT13;90000;90000;2002;20020101;2;NIC;31
AT13;90000;90000;2002;20020101;2;TZA;18
AT13;90000;90000;2002;20020101;2;SEN;20
AT13;90000;90000;2002;20020101;2;DOM;189
AT13;90000;90000;2002;20020101;2;TJK;34
AT13;90000;90000;2002;20020101;2;NZL;40
AT13;90000;90000;2002;20020101;2;DZA;89
AT13;90000;90000;2002;20020101;2;KWT;27
AT13;90000;90000;2002;20020101;2;IDN;215
AT13;90000;90000;2002;20020101;2;DMA;5
AT13;90000;90000;2002;20020101;2;COD;52
AT13;90000;90000;2002;20020101;2;COG;84
AT13;90000;90000;2002;20020101;2;ZMB;16
AT13;90000;90000;2002;20020101;2;KAZ;53
AT13;90000;90000;2002;20020101;2;LTU;62
AT13;90000;90000;2002;20020101;2;MYS;63
AT13;90000;90000;2002;20020101;2;MAR;183
AT13;90000;90000;2002;20020101;2;LVA;64
AT13;90000;90000;2002;20020101;2;TKM;5
AT13;90000;90000;2002;20020101;2;ARM;91
AT13;90000;90000;2002;20020101;2;IRL;136
AT13;90000;90000;2002;20020101;2;BLZ;2
AT13;90000;90000;2002;20020101;2;MNE;9
AT13;90000;90000;2002;20020101;2;CYP;63
AT13;90000;90000;2002;20020101;2;RWA;32
AT13;90000;90000;2002;20020101;2;KHM;76
AT13;90000;90000;2002;20020101;2;MNG;47
AT13;90000;90000;2002;20020101;2;ISL;39
AT13;90000;90000;2002;20020101;2;HTI;10
AT13;90000;90000;2002;20020101;2;MLT;21
AT13;90000;90000;2002;20020101;2;BLR;94
AT13;90000;90000;2002;20020101;2;AGO;34
AT13;90000;90000;2002;20020101;2;BEN;11
AT13;90000;90000;2002;20020101;2;NAM;9
AT13;90000;90000;2002;20020101;2;MLI;10
AT13;90000;90000;2002;20020101;2;MUS;19
AT13;90000;90000;2002;20020101;2;MDA;119
AT13;90000;90000;2002;20020101;2;SLV;20
AT13;90000;90000;2002;20020101;2;URY;60
AT13;90000;90000;2002;20020101;2;ARE;12
AT13;90000;90000;2002;20020101;2;AZE;41
AT13;90000;90000;2002;20020101;2;LBR;17
AT13;90000;90000;2002;20020101;2;ERI;9
AT13;90000;90000;2002;20020101;2;LCA;2
AT13;90000;90000;2002;20020101;2;NPL;40
AT13;90000;90000;2002;20020101;2;MMR;5
AT13;90000;90000;2002;20020101;2;PRK;19
AT13;90000;90000;2002;20020101;2;QAT;8
AT13;90000;90000;2002;20020101;2;HKG;39
AT13;90000;90000;2002;20020101;2;CIV;16
AT13;90000;90000;2002;20020101;2;HND;6
AT13;90000;90000;2002;20020101;2;PRY;21
AT13;90000;90000;2002;20020101;2;SGP;30
AT13;90000;90000;2002;20020101;2;CMR;30
AT13;90000;90000;2002;20020101;2;GNB;3
AT13;90000;90000;2002;20020101;2;XKS;15
AT13;90000;90000;2002;20020101;2;MOZ;8
AT13;90000;90000;2002;20020101;2;LAO;28
AT13;90000;90000;2002;20020101;2;GRD;3
AT13;90000;90000;2002;20020101;2;KNA;1
AT13;90000;90000;2002;20020101;2;CPV;6
AT13;90000;90000;2002;20020101;2;YEM;12
AT13;90000;90000;2002;20020101;2;VAT;3
AT13;90000;90000;2002;20020101;2;BDI;6
AT13;90000;90000;2002;20020101;2;CRI;17
AT13;90000;90000;2002;20020101;2;PAN;5
AT13;90000;90000;2002;20020101;2;BHS;1
AT13;90000;90000;2002;20020101;2;LIE;31
AT13;90000;90000;2002;20020101;2;VCT;2
AT13;90000;90000;2002;20020101;2;CAF;1
AT13;90000;90000;2002;20020101;2;NER;2
AT13;90000;90000;2002;20020101;2;BRB;1
AT13;90000;90000;2002;20020101;2;BMU;2
AT13;90000;90000;2002;20020101;2;BFA;11
AT13;90000;90000;2002;20020101;2;TUV;1
AT13;90000;90000;2002;20020101;2;TTO;12
AT13;90000;90000;2002;20020101;2;SYC;4
AT13;90000;90000;2002;20020101;2;MDV;1
AT13;90000;90000;2002;20020101;2;GUY;3
AT13;90000;90000;2002;20020101;2;SWZ;8
AT13;90000;90000;2002;20020101;2;BTN;1
AT13;90000;90000;2002;20020101;2;PLW;2
AT13;90000;90000;2002;20020101;2;FSM;1
AT13;90000;90000;2002;20020101;2;TCD;1
AT13;90000;90000;2002;20020101;2;LSO;2
AT13;90000;90000;2002;20020101;2;SUR;3
AT13;90000;90000;2002;20020101;2;GAB;1
AT13;90000;90000;2002;20020101;2;GNQ;2
AT13;90000;90000;2002;20020101;2;FJI;1
AT13;90000;90000;2002;20020101;2;ATG;1
AT13;90000;90000;2002;20020101;2;MCO;1
AT13;90000;90000;2002;20020101;2;BWA;1
AT13;90000;90000;2002;20020101;2;TON;1
AT13;90000;90000;2003;20030101;1;AUT;538058
AT13;90000;90000;2003;20030101;1;IRN;4457
AT13;90000;90000;2003;20030101;1;POL;11941
AT13;90000;90000;2003;20030101;1;SCG;47841
AT13;90000;90000;2003;20030101;1;FRA;1379
AT13;90000;90000;2003;20030101;1;JOR;304
AT13;90000;90000;2003;20030101;1;MKD;4492
AT13;90000;90000;2003;20030101;1;SVN;654
AT13;90000;90000;2003;20030101;1;HRV;10274
AT13;90000;90000;2003;20030101;1;XXX;1412
AT13;90000;90000;2003;20030101;1;BIH;13656
AT13;90000;90000;2003;20030101;1;PHL;2571
AT13;90000;90000;2003;20030101;1;TUR;34316
AT13;90000;90000;2003;20030101;1;SVK;2286
AT13;90000;90000;2003;20030101;1;SYR;742
AT13;90000;90000;2003;20030101;1;ROU;5116
AT13;90000;90000;2003;20030101;1;CZE;8511
AT13;90000;90000;2003;20030101;1;EGY;4718
AT13;90000;90000;2003;20030101;1;DEU;13168
AT13;90000;90000;2003;20030101;1;PAK;1091
AT13;90000;90000;2003;20030101;1;CHN;2856
AT13;90000;90000;2003;20030101;1;HUN;5527
AT13;90000;90000;2003;20030101;1;IND;4413
AT13;90000;90000;2003;20030101;1;LBN;455
AT13;90000;90000;2003;20030101;1;ITA;2524
AT13;90000;90000;2003;20030101;1;CHE;1226
AT13;90000;90000;2003;20030101;1;TUN;1089
AT13;90000;90000;2003;20030101;1;BGR;2240
AT13;90000;90000;2003;20030101;1;FIN;181
AT13;90000;90000;2003;20030101;1;BGD;1082
AT13;90000;90000;2003;20030101;1;ISR;1122
AT13;90000;90000;2003;20030101;1;NOR;160
AT13;90000;90000;2003;20030101;1;MEX;144
AT13;90000;90000;2003;20030101;1;USA;1788
AT13;90000;90000;2003;20030101;1;NGA;1981
AT13;90000;90000;2003;20030101;1;AFG;848
AT13;90000;90000;2003;20030101;1;RUS;2022
AT13;90000;90000;2003;20030101;1;ALB;322
AT13;90000;90000;2003;20030101;1;NLD;686
AT13;90000;90000;2003;20030101;1;SDN;249
AT13;90000;90000;2003;20030101;1;PRT;267
AT13;90000;90000;2003;20030101;1;GRC;1154
AT13;90000;90000;2003;20030101;1;CAN;378
AT13;90000;90000;2003;20030101;1;IRQ;1160
AT13;90000;90000;2003;20030101;1;GBR;1770
AT13;90000;90000;2003;20030101;1;ZWE;19
AT13;90000;90000;2003;20030101;1;XXZ;847
AT13;90000;90000;2003;20030101;1;UKR;629
AT13;90000;90000;2003;20030101;1;ECU;76
AT13;90000;90000;2003;20030101;1;LVA;49
AT13;90000;90000;2003;20030101;1;GEO;341
AT13;90000;90000;2003;20030101;1;SRB;768
AT13;90000;90000;2003;20030101;1;CHL;301
AT13;90000;90000;2003;20030101;1;KEN;96
AT13;90000;90000;2003;20030101;1;BRA;319
AT13;90000;90000;2003;20030101;1;GMB;146
AT13;90000;90000;2003;20030101;1;DZA;243
AT13;90000;90000;2003;20030101;1;ESP;502
AT13;90000;90000;2003;20030101;1;DNK;155
AT13;90000;90000;2003;20030101;1;JPN;429
AT13;90000;90000;2003;20030101;1;THA;208
AT13;90000;90000;2003;20030101;1;TCA;1
AT13;90000;90000;2003;20030101;1;SWE;517
AT13;90000;90000;2003;20030101;1;NZL;46
AT13;90000;90000;2003;20030101;1;KOR;359
AT13;90000;90000;2003;20030101;1;VNM;495
AT13;90000;90000;2003;20030101;1;SAU;86
AT13;90000;90000;2003;20030101;1;CYP;78
AT13;90000;90000;2003;20030101;1;LTU;53
AT13;90000;90000;2003;20030101;1;ETH;131
AT13;90000;90000;2003;20030101;1;ARM;163
AT13;90000;90000;2003;20030101;1;MWI;14
AT13;90000;90000;2003;20030101;1;PER;207
AT13;90000;90000;2003;20030101;1;LIE;20
AT13;90000;90000;2003;20030101;1;GHA;377
AT13;90000;90000;2003;20030101;1;KGZ;27
AT13;90000;90000;2003;20030101;1;HND;8
AT13;90000;90000;2003;20030101;1;XXA;532
AT13;90000;90000;2003;20030101;1;TWN;239
AT13;90000;90000;2003;20030101;1;GTM;36
AT13;90000;90000;2003;20030101;1;IRL;167
AT13;90000;90000;2003;20030101;1;COL;216
AT13;90000;90000;2003;20030101;1;CUB;74
AT13;90000;90000;2003;20030101;1;QAT;11
AT13;90000;90000;2003;20030101;1;LAO;29
AT13;90000;90000;2003;20030101;1;LBY;142
AT13;90000;90000;2003;20030101;1;PSE;27
AT13;90000;90000;2003;20030101;1;BLR;68
AT13;90000;90000;2003;20030101;1;CIV;52
AT13;90000;90000;2003;20030101;1;ISL;31
AT13;90000;90000;2003;20030101;1;KHM;92
AT13;90000;90000;2003;20030101;1;MAR;191
AT13;90000;90000;2003;20030101;1;GIN;97
AT13;90000;90000;2003;20030101;1;LKA;275
AT13;90000;90000;2003;20030101;1;UGA;83
AT13;90000;90000;2003;20030101;1;TJK;39
AT13;90000;90000;2003;20030101;1;ZAF;261
AT13;90000;90000;2003;20030101;1;SLE;244
AT13;90000;90000;2003;20030101;1;AUS;344
AT13;90000;90000;2003;20030101;1;MOZ;7
AT13;90000;90000;2003;20030101;1;TGO;44
AT13;90000;90000;2003;20030101;1;LBR;94
AT13;90000;90000;2003;20030101;1;IDN;147
AT13;90000;90000;2003;20030101;1;DOM;81
AT13;90000;90000;2003;20030101;1;MDA;167
AT13;90000;90000;2003;20030101;1;UZB;111
AT13;90000;90000;2003;20030101;1;ARG;212
AT13;90000;90000;2003;20030101;1;SOM;43
AT13;90000;90000;2003;20030101;1;BFA;32
AT13;90000;90000;2003;20030101;1;LUX;98
AT13;90000;90000;2003;20030101;1;AZE;61
AT13;90000;90000;2003;20030101;1;NPL;72
AT13;90000;90000;2003;20030101;1;SGP;18
AT13;90000;90000;2003;20030101;1;MYS;50
AT13;90000;90000;2003;20030101;1;BEL;313
AT13;90000;90000;2003;20030101;1;DMA;1
AT13;90000;90000;2003;20030101;1;CMR;63
AT13;90000;90000;2003;20030101;1;BTN;7
AT13;90000;90000;2003;20030101;1;MDG;7
AT13;90000;90000;2003;20030101;1;BOL;54
AT13;90000;90000;2003;20030101;1;PNG;5
AT13;90000;90000;2003;20030101;1;GNB;10
AT13;90000;90000;2003;20030101;1;COD;104
AT13;90000;90000;2003;20030101;1;COG;130
AT13;90000;90000;2003;20030101;1;VEN;80
AT13;90000;90000;2003;20030101;1;MLI;28
AT13;90000;90000;2003;20030101;1;XKS;40
AT13;90000;90000;2003;20030101;1;RWA;56
AT13;90000;90000;2003;20030101;1;JAM;25
AT13;90000;90000;2003;20030101;1;SEN;65
AT13;90000;90000;2003;20030101;1;ARE;12
AT13;90000;90000;2003;20030101;1;AGO;46
AT13;90000;90000;2003;20030101;1;CAF;4
AT13;90000;90000;2003;20030101;1;URY;44
AT13;90000;90000;2003;20030101;1;EST;7
AT13;90000;90000;2003;20030101;1;PRK;51
AT13;90000;90000;2003;20030101;1;HTI;5
AT13;90000;90000;2003;20030101;1;ZMB;18
AT13;90000;90000;2003;20030101;1;BWA;3
AT13;90000;90000;2003;20030101;1;VGB;1
AT13;90000;90000;2003;20030101;1;NIC;16
AT13;90000;90000;2003;20030101;1;MNG;49
AT13;90000;90000;2003;20030101;1;BEN;19
AT13;90000;90000;2003;20030101;1;BDI;8
AT13;90000;90000;2003;20030101;1;KWT;40
AT13;90000;90000;2003;20030101;1;OMN;1
AT13;90000;90000;2003;20030101;1;MUS;16
AT13;90000;90000;2003;20030101;1;PRY;19
AT13;90000;90000;2003;20030101;1;YEM;16
AT13;90000;90000;2003;20030101;1;TZA;24
AT13;90000;90000;2003;20030101;1;KAZ;31
AT13;90000;90000;2003;20030101;1;MNE;5
AT13;90000;90000;2003;20030101;1;MRT;13
AT13;90000;90000;2003;20030101;1;BHR;1
AT13;90000;90000;2003;20030101;1;SLB;2
AT13;90000;90000;2003;20030101;1;TTO;12
AT13;90000;90000;2003;20030101;1;MLT;12
AT13;90000;90000;2003;20030101;1;SYC;1
AT13;90000;90000;2003;20030101;1;VAT;2
AT13;90000;90000;2003;20030101;1;CRI;14
AT13;90000;90000;2003;20030101;1;HKG;27
AT13;90000;90000;2003;20030101;1;ERI;5
AT13;90000;90000;2003;20030101;1;PAN;6
AT13;90000;90000;2003;20030101;1;NER;6
AT13;90000;90000;2003;20030101;1;MMR;10
AT13;90000;90000;2003;20030101;1;TKM;2
AT13;90000;90000;2003;20030101;1;VCT;2
AT13;90000;90000;2003;20030101;1;TCD;2
AT13;90000;90000;2003;20030101;1;GAB;8
AT13;90000;90000;2003;20030101;1;SLV;5
AT13;90000;90000;2003;20030101;1;NAM;7
AT13;90000;90000;2003;20030101;1;CPV;2
AT13;90000;90000;2003;20030101;1;LCA;3
AT13;90000;90000;2003;20030101;1;SWZ;6
AT13;90000;90000;2003;20030101;1;GNQ;2
AT13;90000;90000;2003;20030101;1;BRN;1
AT13;90000;90000;2003;20030101;1;MDV;3
AT13;90000;90000;2003;20030101;1;SUR;1
