NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;YEAR_OF_PROGRAM;CO2_SAVINGS
AT1;AT13;AT130;90001;0;2012;t;2018;2011;8.533,67
AT1;AT13;AT130;90001;0;2012;t;2018;2012;4.916,36
AT1;AT13;AT130;90001;0;2013;t;2018;1999;181,81
AT1;AT13;AT130;90001;0;2013;t;2018;2000;458,54
AT1;AT13;AT130;90001;0;2013;t;2018;2001;777,43
AT1;AT13;AT130;90001;0;2013;t;2018;2002;405,17
AT1;AT13;AT130;90001;0;2013;t;2018;2003;850,07
AT1;AT13;AT130;90001;0;2013;t;2018;2004;424,17
AT1;AT13;AT130;90001;0;2013;t;2018;2005;451,46
AT1;AT13;AT130;90001;0;2013;t;2018;2006;2.601,01
AT1;AT13;AT130;90001;0;2013;t;2018;2007;2.401,30
AT1;AT13;AT130;90001;0;2013;t;2018;2008;1.787,88
AT1;AT13;AT130;90001;0;2013;t;2018;2009;989,69
AT1;AT13;AT130;90001;0;2013;t;2018;2010;1.143,19
AT1;AT13;AT130;90001;0;2013;t;2018;2011;5.112,08
AT1;AT13;AT130;90001;0;2013;t;2018;2012;4.916,36
AT1;AT13;AT130;90001;0;2013;t;2018;2013;2.842,88
AT1;AT13;AT130;90001;0;2014;t;2018;1999;181,81
AT1;AT13;AT130;90001;0;2014;t;2018;2000;458,54
AT1;AT13;AT130;90001;0;2014;t;2018;2001;777,43
AT1;AT13;AT130;90001;0;2014;t;2018;2002;302,36
AT1;AT13;AT130;90001;0;2014;t;2018;2003;850,07
AT1;AT13;AT130;90001;0;2014;t;2018;2004;251,67
AT1;AT13;AT130;90001;0;2014;t;2018;2005;451,46
AT1;AT13;AT130;90001;0;2014;t;2018;2006;1.206,23
AT1;AT13;AT130;90001;0;2014;t;2018;2007;2.401,30
AT1;AT13;AT130;90001;0;2014;t;2018;2008;1.787,88
AT1;AT13;AT130;90001;0;2014;t;2018;2009;891,65
AT1;AT13;AT130;90001;0;2014;t;2018;2010;1.143,19
AT1;AT13;AT130;90001;0;2014;t;2018;2011;5.025,82
AT1;AT13;AT130;90001;0;2014;t;2018;2012;3.796,74
AT1;AT13;AT130;90001;0;2014;t;2018;2013;2.842,88
AT1;AT13;AT130;90001;0;2014;t;2018;2014;3.112,32
AT1;AT13;AT130;90001;0;2015;t;2018;1999;181,81
AT1;AT13;AT130;90001;0;2015;t;2018;2000;458,54
AT1;AT13;AT130;90001;0;2015;t;2018;2001;777,43
AT1;AT13;AT130;90001;0;2015;t;2018;2002;302,36
AT1;AT13;AT130;90001;0;2015;t;2018;2003;681,47
AT1;AT13;AT130;90001;0;2015;t;2018;2004;251,67
AT1;AT13;AT130;90001;0;2015;t;2018;2005;304,44
AT1;AT13;AT130;90001;0;2015;t;2018;2006;1.206,23
AT1;AT13;AT130;90001;0;2015;t;2018;2007;2.368,04
AT1;AT13;AT130;90001;0;2015;t;2018;2008;1.787,88
AT1;AT13;AT130;90001;0;2015;t;2018;2009;891,65
AT1;AT13;AT130;90001;0;2015;t;2018;2010;1.061,00
AT1;AT13;AT130;90001;0;2015;t;2018;2011;5.025,82
AT1;AT13;AT130;90001;0;2015;t;2018;2012;3.167,91
AT1;AT13;AT130;90001;0;2015;t;2018;2013;2.346,27
AT1;AT13;AT130;90001;0;2015;t;2018;2014;3.112,32
AT1;AT13;AT130;90001;0;2015;t;2018;2015;4.602,77
AT1;AT13;AT130;90001;0;2016;t;2018;1999;163,84
AT1;AT13;AT130;90001;0;2016;t;2018;2000;458,54
AT1;AT13;AT130;90001;0;2016;t;2018;2001;498,15
AT1;AT13;AT130;90001;0;2016;t;2018;2002;302,36
AT1;AT13;AT130;90001;0;2016;t;2018;2003;681,47
AT1;AT13;AT130;90001;0;2016;t;2018;2004;189,61
AT1;AT13;AT130;90001;0;2016;t;2018;2005;304,44
AT1;AT13;AT130;90001;0;2016;t;2018;2006;1.206,23
AT1;AT13;AT130;90001;0;2016;t;2018;2007;2.368,04
AT1;AT13;AT130;90001;0;2016;t;2018;2008;1.518,35
AT1;AT13;AT130;90001;0;2016;t;2018;2009;891,65
AT1;AT13;AT130;90001;0;2016;t;2018;2010;1.061,00
AT1;AT13;AT130;90001;0;2016;t;2018;2011;4.263,90
AT1;AT13;AT130;90001;0;2016;t;2018;2012;3.167,91
AT1;AT13;AT130;90001;0;2016;t;2018;2013;1.560,20
AT1;AT13;AT130;90001;0;2016;t;2018;2014;2.435,98
AT1;AT13;AT130;90001;0;2016;t;2018;2015;4.602,77
AT1;AT13;AT130;90001;0;2016;t;2018;2016;8.310,30
AT1;AT13;AT130;90001;0;2017;t;2018;1999;163,84
AT1;AT13;AT130;90001;0;2017;t;2018;2000;458,54
AT1;AT13;AT130;90001;0;2017;t;2018;2001;498,15
AT1;AT13;AT130;90001;0;2017;t;2018;2002;174,49
AT1;AT13;AT130;90001;0;2017;t;2018;2003;681,47
AT1;AT13;AT130;90001;0;2017;t;2018;2004;189,61
AT1;AT13;AT130;90001;0;2017;t;2018;2005;188,79
AT1;AT13;AT130;90001;0;2017;t;2018;2006;1.154,15
AT1;AT13;AT130;90001;0;2017;t;2018;2007;2.082,48
AT1;AT13;AT130;90001;0;2017;t;2018;2008;1.518,35
AT1;AT13;AT130;90001;0;2017;t;2018;2009;818,37
AT1;AT13;AT130;90001;0;2017;t;2018;2010;1.061,00
AT1;AT13;AT130;90001;0;2017;t;2018;2011;4.263,90
AT1;AT13;AT130;90001;0;2017;t;2018;2012;2.839,08
AT1;AT13;AT130;90001;0;2017;t;2018;2013;1.488,39
AT1;AT13;AT130;90001;0;2017;t;2018;2014;2.350,22
AT1;AT13;AT130;90001;0;2017;t;2018;2015;1.677,79
AT1;AT13;AT130;90001;0;2017;t;2018;2016;8.310,30
AT1;AT13;AT130;90001;0;2017;t;2018;2017;3.237,19
AT1;AT13;AT130;90001;0;2018;t;2018;1999;159,28
AT1;AT13;AT130;90001;0;2018;t;2018;2000;458,54
AT1;AT13;AT130;90001;0;2018;t;2018;2001;498,15
AT1;AT13;AT130;90001;0;2018;t;2018;2002;174,49
AT1;AT13;AT130;90001;0;2018;t;2018;2003;681,47
AT1;AT13;AT130;90001;0;2018;t;2018;2004;189,61
AT1;AT13;AT130;90001;0;2018;t;2018;2005;188,79
AT1;AT13;AT130;90001;0;2018;t;2018;2006;1.154,15
AT1;AT13;AT130;90001;0;2018;t;2018;2007;2.082,48
AT1;AT13;AT130;90001;0;2018;t;2018;2008;1.421,84
AT1;AT13;AT130;90001;0;2018;t;2018;2009;818,37
AT1;AT13;AT130;90001;0;2018;t;2018;2010;1.028,45
AT1;AT13;AT130;90001;0;2018;t;2018;2011;4.263,90
AT1;AT13;AT130;90001;0;2018;t;2018;2012;2.839,08
AT1;AT13;AT130;90001;0;2018;t;2018;2013;1.488,39
AT1;AT13;AT130;90001;0;2018;t;2018;2014;2.350,22
AT1;AT13;AT130;90001;0;2018;t;2018;2015;1.663,00
AT1;AT13;AT130;90001;0;2018;t;2018;2016;7.546,73
AT1;AT13;AT130;90001;0;2018;t;2018;2017;3.237,19
AT1;AT13;AT130;90001;0;2018;t;2018;2018;3.152,98
