Bevoelkerungsprognose nach Geschlecht und Geburtsland f��r Wiener Zaehlbezirke 2014 bis 2024 | Population projection by sex and country of birth for sub-districts in Vienna 2014 to 2024;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;91000;91019;2697;1289;1408;2217;480;20140101
AT1;AT13;AT130;91000;91020;9564;4360;5204;7444;2120;20140101
AT1;AT13;AT130;91000;91021;6541;2986;3555;5303;1238;20140101
AT1;AT13;AT130;91000;91022;6725;3332;3393;3435;3290;20140101
AT1;AT13;AT130;91000;91023;9918;4826;5092;5978;3940;20140101
AT1;AT13;AT130;91100;91101;2147;1106;1041;1292;855;20140101
AT1;AT13;AT130;91100;91102;13859;6749;7110;8662;5197;20140101
AT1;AT13;AT130;91100;91103;16573;8261;8312;9716;6857;20140101
AT1;AT13;AT130;91100;91104;4591;2298;2293;2997;1594;20140101
AT1;AT13;AT130;91100;91105;11065;5360;5705;8243;2822;20140101
AT1;AT13;AT130;91100;91106;323;169;154;265;58;20140101
AT1;AT13;AT130;91100;91107;6503;3009;3494;4897;1606;20140101
AT1;AT13;AT130;91100;91108;821;401;420;709;112;20140101
AT1;AT13;AT130;91100;91109;2467;1199;1268;1965;502;20140101
AT1;AT13;AT130;91100;91110;25405;12064;13341;18760;6645;20140101
AT1;AT13;AT130;91100;91111;4703;2440;2263;2856;1847;20140101
AT1;AT13;AT130;91100;91112;445;277;168;267;178;20140101
AT1;AT13;AT130;91100;91113;4698;2270;2428;3473;1225;20140101
AT1;AT13;AT130;91200;91201;4064;2005;2059;2283;1781;20140101
AT1;AT13;AT130;91200;91202;17427;8436;8991;10042;7385;20140101
AT1;AT13;AT130;91200;91203;5079;2474;2605;3097;1982;20140101
AT1;AT13;AT130;91200;91204;9091;4507;4584;5073;4018;20140101
AT1;AT13;AT130;91200;91205;8402;4038;4364;5207;3195;20140101
AT1;AT13;AT130;91200;91206;9220;4536;4684;5393;3827;20140101
AT1;AT13;AT130;91200;91207;6621;3036;3585;4756;1865;20140101
AT1;AT13;AT130;91200;91208;4532;2244;2288;2861;1671;20140101
AT1;AT13;AT130;91200;91209;8034;3859;4175;5240;2794;20140101
AT1;AT13;AT130;91200;91210;9571;4603;4968;6691;2880;20140101
AT1;AT13;AT130;91200;91211;9303;4229;5074;7388;1915;20140101
AT1;AT13;AT130;91300;91301;450;213;237;334;116;20140101
AT1;AT13;AT130;91300;91302;6081;2761;3320;4526;1555;20140101
AT1;AT13;AT130;91300;91303;9097;4143;4954;6668;2429;20140101
AT1;AT13;AT130;91300;91304;10141;4611;5530;7901;2240;20140101
AT1;AT13;AT130;91300;91305;4261;1946;2315;3423;838;20140101
AT1;AT13;AT130;91300;91306;2464;1116;1348;1919;545;20140101
AT1;AT13;AT130;91300;91307;3204;1445;1759;2470;734;20140101
AT1;AT13;AT130;91300;91308;6706;3113;3593;5319;1387;20140101
AT1;AT13;AT130;91300;91309;4684;2120;2564;3758;926;20140101
AT1;AT13;AT130;91300;91310;198;105;93;165;33;20140101
AT1;AT13;AT130;91300;91311;4271;2068;2203;3684;587;20140101
AT1;AT13;AT130;91400;91401;6896;3330;3566;4685;2211;20140101
AT1;AT13;AT130;91400;91402;8636;4334;4302;4680;3956;20140101
AT1;AT13;AT130;91400;91403;8972;4194;4778;6261;2711;20140101
AT1;AT13;AT130;91400;91404;19678;9323;10355;13204;6474;20140101
AT1;AT13;AT130;91400;91405;4270;2044;2226;3464;806;20140101
AT1;AT13;AT130;91400;91406;11945;5547;6398;8637;3308;20140101
AT1;AT13;AT130;91400;91407;2981;1398;1583;2135;846;20140101
AT1;AT13;AT130;91400;91408;3819;1784;2035;3135;684;20140101
AT1;AT13;AT130;91400;91409;253;152;101;201;52;20140101
AT1;AT13;AT130;91400;91410;7840;3723;4117;6120;1720;20140101
AT1;AT13;AT130;91400;91411;6465;3044;3421;5610;855;20140101
AT1;AT13;AT130;91400;91412;6114;2984;3130;5112;1002;20140101
AT1;AT13;AT130;91500;91501;10761;5281;5480;6421;4340;20140101
AT1;AT13;AT130;91500;91502;10146;5247;4899;4982;5164;20140101
AT1;AT13;AT130;91500;91503;12587;6372;6215;6227;6360;20140101
AT1;AT13;AT130;91500;91504;7872;4059;3813;3928;3944;20140101
AT1;AT13;AT130;91500;91505;11175;5382;5793;6588;4587;20140101
AT1;AT13;AT130;91500;91506;14442;7308;7134;7536;6906;20140101
AT1;AT13;AT130;91500;91507;8629;4046;4583;5647;2982;20140101
AT1;AT13;AT130;91600;91601;13961;6875;7086;7625;6336;20140101
AT1;AT13;AT130;91600;91602;8502;4352;4150;3884;4618;20140101
AT1;AT13;AT130;91600;91603;12537;6083;6454;8085;4452;20140101
AT1;AT13;AT130;91600;91604;8235;3937;4298;5265;2970;20140101
AT1;AT13;AT130;91600;91605;16152;7911;8241;9672;6480;20140101
AT1;AT13;AT130;91600;91606;10403;4996;5407;6936;3467;20140101
AT1;AT13;AT130;91600;91607;10577;5114;5463;7048;3529;20140101
AT1;AT13;AT130;91600;91608;3424;1518;1906;2876;548;20140101
AT1;AT13;AT130;91600;91609;5338;2518;2820;4651;687;20140101
AT1;AT13;AT130;91600;91610;10613;5503;5110;4730;5883;20140101
AT1;AT13;AT130;91700;91701;10654;5250;5404;6266;4388;20140101
AT1;AT13;AT130;91700;91702;14434;7144;7290;8080;6354;20140101
AT1;AT13;AT130;91700;91703;17488;8682;8806;10854;6634;20140101
AT1;AT13;AT130;91700;91704;3699;1632;2067;3001;698;20140101
AT1;AT13;AT130;91700;91705;6143;2913;3230;4912;1231;20140101
AT1;AT13;AT130;91700;91706;2492;1180;1312;1942;550;20140101
AT1;AT13;AT130;91800;91801;2045;900;1145;1476;569;20140101
AT1;AT13;AT130;91800;91802;13969;6372;7597;9437;4532;20140101
AT1;AT13;AT130;91800;91803;14852;7008;7844;9130;5722;20140101
AT1;AT13;AT130;91800;91804;9061;4193;4868;6817;2244;20140101
AT1;AT13;AT130;91800;91805;9119;4041;5078;6861;2258;20140101
AT1;AT13;AT130;91900;91901;5819;2698;3121;4270;1549;20140101
AT1;AT13;AT130;91900;91902;9625;4386;5239;6612;3013;20140101
AT1;AT13;AT130;91900;91903;274;137;137;165;109;20140101
AT1;AT13;AT130;91900;91904;13776;6417;7359;9341;4435;20140101
AT1;AT13;AT130;91900;91905;7060;3209;3851;5010;2050;20140101
AT1;AT13;AT130;91900;91906;4963;2373;2590;3741;1222;20140101
AT1;AT13;AT130;91900;91907;2911;1320;1591;2246;665;20140101
AT1;AT13;AT130;91900;91908;12723;5781;6942;9396;3327;20140101
AT1;AT13;AT130;91900;91909;3907;1861;2046;2543;1364;20140101
AT1;AT13;AT130;91900;91910;8716;3929;4787;6682;2034;20140101
AT1;AT13;AT130;92000;92001;8339;3979;4360;5317;3022;20140101
AT1;AT13;AT130;92000;92002;15146;7642;7504;8442;6704;20140101
AT1;AT13;AT130;92000;92003;13602;6697;6905;7829;5773;20140101
AT1;AT13;AT130;92000;92004;9402;4523;4879;5615;3787;20140101
AT1;AT13;AT130;92000;92005;11299;5662;5637;5825;5474;20140101
AT1;AT13;AT130;92000;92006;8598;4096;4502;5285;3313;20140101
AT1;AT13;AT130;92000;92007;12960;6179;6781;8290;4670;20140101
AT1;AT13;AT130;92000;92008;5524;2727;2797;3150;2374;20140101
AT1;AT13;AT130;92100;92101;1316;633;683;1189;127;20140101
AT1;AT13;AT130;92100;92102;7087;3456;3631;5686;1401;20140101
AT1;AT13;AT130;92100;92103;5491;2640;2851;4555;936;20140101
AT1;AT13;AT130;92100;92104;4074;1967;2107;3350;724;20140101
AT1;AT13;AT130;92100;92105;18445;8608;9837;13551;4894;20140101
AT1;AT13;AT130;92100;92106;860;419;441;629;231;20140101
AT1;AT13;AT130;92100;92107;3529;1834;1695;2620;909;20140101
AT1;AT13;AT130;92100;92108;2598;1239;1359;2113;485;20140101
AT1;AT13;AT130;92100;92109;6881;3306;3575;5425;1456;20140101
AT1;AT13;AT130;92100;92110;5011;2621;2390;3763;1248;20140101
AT1;AT13;AT130;92100;92111;4966;2334;2632;3668;1298;20140101
AT1;AT13;AT130;92100;92112;8179;3925;4254;5973;2206;20140101
AT1;AT13;AT130;92100;92113;4886;2349;2537;4152;734;20140101
AT1;AT13;AT130;92100;92114;5085;2392;2693;4091;994;20140101
AT1;AT13;AT130;92100;92115;4636;2105;2531;3694;942;20140101
AT1;AT13;AT130;92100;92116;3311;1580;1731;2940;371;20140101
AT1;AT13;AT130;92100;92117;6536;3096;3440;4730;1806;20140101
AT1;AT13;AT130;92100;92118;7213;3569;3644;4979;2234;20140101
AT1;AT13;AT130;92100;92119;3305;1631;1674;2458;847;20140101
AT1;AT13;AT130;92100;92120;1753;848;905;1089;664;20140101
AT1;AT13;AT130;92100;92121;6341;3201;3140;4055;2286;20140101
AT1;AT13;AT130;92100;92122;8849;4222;4627;5981;2868;20140101
AT1;AT13;AT130;92100;92123;10448;5031;5417;6994;3454;20140101
AT1;AT13;AT130;92100;92124;4273;1999;2274;3258;1015;20140101
AT1;AT13;AT130;92100;92125;4603;2147;2456;3505;1098;20140101
AT1;AT13;AT130;92100;92126;7336;3429;3907;5515;1821;20140101
AT1;AT13;AT130;92100;92127;1596;801;795;1209;387;20140101
AT1;AT13;AT130;92100;92128;279;159;120;134;145;20140101
AT1;AT13;AT130;92100;92129;192;100;92;186;6;20140101
AT1;AT13;AT130;92100;92130;22;14;8;9;13;20140101
AT1;AT13;AT130;92200;92201;2086;1061;1025;1670;416;20140101
AT1;AT13;AT130;92200;92202;4960;2445;2515;3962;998;20140101
AT1;AT13;AT130;92200;92203;1429;698;731;1165;264;20140101
AT1;AT13;AT130;92200;92204;3969;1981;1988;3369;600;20140101
AT1;AT13;AT130;92200;92205;5499;2718;2781;4651;848;20140101
AT1;AT13;AT130;92200;92206;11258;5362;5896;8888;2370;20140101
AT1;AT13;AT130;92200;92207;4724;2266;2458;3845;879;20140101
AT1;AT13;AT130;92200;92208;16848;8088;8760;11409;5439;20140101
AT1;AT13;AT130;92200;92209;14256;6698;7558;10333;3923;20140101
AT1;AT13;AT130;92200;92210;7340;3461;3879;4956;2384;20140101
AT1;AT13;AT130;92200;92211;10873;5131;5742;7783;3090;20140101
AT1;AT13;AT130;92200;92212;3383;1632;1751;2318;1065;20140101
AT1;AT13;AT130;92200;92213;6678;3122;3556;4952;1726;20140101
AT1;AT13;AT130;92200;92214;5043;2348;2695;4369;674;20140101
AT1;AT13;AT130;92200;92215;8675;4012;4663;6570;2105;20140101
AT1;AT13;AT130;92200;92216;1123;549;574;892;231;20140101
AT1;AT13;AT130;92200;92217;1774;874;900;1517;257;20140101
AT1;AT13;AT130;92200;92218;5558;2588;2970;4534;1024;20140101
AT1;AT13;AT130;92200;92219;5780;2837;2943;4052;1728;20140101
AT1;AT13;AT130;92200;92220;3108;1524;1584;2286;822;20140101
AT1;AT13;AT130;92200;92221;2456;1156;1300;1944;512;20140101
AT1;AT13;AT130;92200;92222;5814;2666;3148;4515;1299;20140101
AT1;AT13;AT130;92200;92223;4802;2337;2465;3743;1059;20140101
AT1;AT13;AT130;92200;92224;5882;2831;3051;4765;1117;20140101
AT1;AT13;AT130;92200;92225;2033;962;1071;1770;263;20140101
AT1;AT13;AT130;92200;92226;3899;1940;1959;3265;634;20140101
AT1;AT13;AT130;92200;92227;6898;3355;3543;5764;1134;20140101
AT1;AT13;AT130;92200;92228;3781;1849;1932;3081;700;20140101
AT1;AT13;AT130;92200;92229;3531;1692;1839;2762;769;20140101
AT1;AT13;AT130;92200;92230;14;9;5;10;4;20140101
AT1;AT13;AT130;92200;92231;1008;475;533;667;341;20140101
AT1;AT13;AT130;92200;92232;4183;2054;2129;2477;1706;20140101
AT1;AT13;AT130;92300;92301;2451;1189;1262;1842;609;20140101
AT1;AT13;AT130;92300;92302;4785;2390;2395;3397;1388;20140101
AT1;AT13;AT130;92300;92303;3577;1701;1876;2982;595;20140101
AT1;AT13;AT130;92300;92304;7547;3516;4031;5633;1914;20140101
AT1;AT13;AT130;92300;92305;9095;4347;4748;6923;2172;20140101
AT1;AT13;AT130;92300;92306;898;436;462;720;178;20140101
AT1;AT13;AT130;92300;92307;9379;4513;4866;7089;2290;20140101
AT1;AT13;AT130;92300;92308;4167;1882;2285;3351;816;20140101
AT1;AT13;AT130;92300;92309;7056;3250;3806;5624;1432;20140101
AT1;AT13;AT130;92300;92310;5171;2409;2762;4159;1012;20140101
AT1;AT13;AT130;92300;92311;7937;3715;4222;6066;1871;20140101
AT1;AT13;AT130;92300;92312;5467;2561;2906;4344;1123;20140101
AT1;AT13;AT130;92300;92313;4082;1898;2184;3501;581;20140101
AT1;AT13;AT130;92300;92314;4841;2276;2565;4031;810;20140101
AT1;AT13;AT130;92300;92315;2255;1066;1189;1860;395;20140101
AT1;AT13;AT130;92300;92316;2232;1014;1218;1794;438;20140101
AT1;AT13;AT130;92300;92317;254;132;122;172;82;20140101
AT1;AT13;AT130;92300;92318;5400;2615;2785;4435;965;20140101
AT1;AT13;AT130;92300;92319;9626;4434;5192;7938;1688;20140101
AT1;AT13;AT130;90100;90101;3830;1832;1999;2568;1262;20150101
AT1;AT13;AT130;90100;90102;1555;722;832;993;562;20150101
AT1;AT13;AT130;90100;90103;2110;1024;1086;1283;826;20150101
AT1;AT13;AT130;90100;90104;1546;739;807;1043;503;20150101
AT1;AT13;AT130;90100;90105;2102;1006;1095;1469;632;20150101
AT1;AT13;AT130;90100;90106;2532;1190;1341;1817;715;20150101
AT1;AT13;AT130;90100;90107;2627;1298;1329;1675;951;20150101
AT1;AT13;AT130;90200;90201;13813;6815;6997;8985;4828;20150101
AT1;AT13;AT130;90200;90202;11514;5744;5769;6326;5188;20150101
AT1;AT13;AT130;90200;90203;13176;6371;6805;8529;4648;20150101
AT1;AT13;AT130;90200;90204;15333;7514;7819;9111;6222;20150101
AT1;AT13;AT130;90200;90205;9093;4413;4680;5408;3685;20150101
AT1;AT13;AT130;90200;90206;6906;3314;3593;4664;2242;20150101
AT1;AT13;AT130;90200;90207;13336;6665;6671;6882;6454;20150101
AT1;AT13;AT130;90200;90208;2311;1082;1229;1723;588;20150101
AT1;AT13;AT130;90200;90209;16164;7696;8468;10155;6009;20150101
AT1;AT13;AT130;90200;90210;1;1;0;0;1;20150101
AT1;AT13;AT130;90300;90301;11188;5394;5794;7483;3706;20150101
AT1;AT13;AT130;90300;90302;8840;4152;4688;6276;2564;20150101
AT1;AT13;AT130;90300;90303;6215;2889;3326;4029;2186;20150101
AT1;AT13;AT130;90300;90304;10930;5281;5649;5975;4955;20150101
AT1;AT13;AT130;90300;90305;8183;3876;4307;5333;2851;20150101
AT1;AT13;AT130;90300;90306;15180;7182;7998;9808;5372;20150101
AT1;AT13;AT130;90300;90307;5386;2510;2876;3395;1991;20150101
AT1;AT13;AT130;90300;90308;1791;887;905;1414;377;20150101
AT1;AT13;AT130;90300;90309;8734;4113;4621;6004;2731;20150101
AT1;AT13;AT130;90300;90310;7965;3975;3990;4706;3259;20150101
AT1;AT13;AT130;90300;90311;4101;1924;2176;2765;1336;20150101
AT1;AT13;AT130;90400;90401;2358;1132;1225;1409;949;20150101
AT1;AT13;AT130;90400;90402;10443;5054;5389;6324;4119;20150101
AT1;AT13;AT130;90400;90403;12452;5873;6579;8006;4447;20150101
AT1;AT13;AT130;90400;90404;7021;3309;3712;4523;2497;20150101
AT1;AT13;AT130;90500;90501;11495;5576;5919;7587;3909;20150101
AT1;AT13;AT130;90500;90502;19723;9741;9982;11132;8591;20150101
AT1;AT13;AT130;90500;90503;16950;8346;8603;9287;7663;20150101
AT1;AT13;AT130;90500;90504;6476;3171;3304;3886;2590;20150101
AT1;AT13;AT130;90600;90601;7598;3666;3932;5045;2552;20150101
AT1;AT13;AT130;90600;90602;9637;4756;4881;5860;3777;20150101
AT1;AT13;AT130;90600;90603;13847;6592;7255;9117;4730;20150101
AT1;AT13;AT130;90700;90701;5541;2692;2849;3675;1867;20150101
AT1;AT13;AT130;90700;90702;3007;1439;1568;2019;988;20150101
AT1;AT13;AT130;90700;90703;4878;2319;2559;3268;1610;20150101
AT1;AT13;AT130;90700;90704;10150;4829;5321;6504;3646;20150101
AT1;AT13;AT130;90700;90705;7979;3863;4115;4987;2991;20150101
AT1;AT13;AT130;90800;90801;5941;3258;2683;3463;2477;20150101
AT1;AT13;AT130;90800;90802;11592;5424;6168;7881;3711;20150101
AT1;AT13;AT130;90800;90803;7608;3650;3958;5078;2530;20150101
AT1;AT13;AT130;90900;90901;8469;4033;4436;5477;2993;20150101
AT1;AT13;AT130;90900;90902;11411;5518;5893;7357;4054;20150101
AT1;AT13;AT130;90900;90903;4383;2058;2325;2714;1669;20150101
AT1;AT13;AT130;90900;90904;9591;4650;4941;5813;3778;20150101
AT1;AT13;AT130;90900;90905;5435;2556;2879;3541;1895;20150101
AT1;AT13;AT130;90900;90906;2214;1033;1180;1419;794;20150101
AT1;AT13;AT130;91000;91001;5821;2828;2993;3929;1893;20150101
AT1;AT13;AT130;91000;91002;19937;10029;9908;10366;9571;20150101
AT1;AT13;AT130;91000;91003;7193;3503;3690;4223;2971;20150101
AT1;AT13;AT130;91000;91004;8472;4333;4140;3847;4625;20150101
AT1;AT13;AT130;91000;91005;18040;8975;9065;9627;8413;20150101
AT1;AT13;AT130;91000;91006;12932;6551;6381;5942;6990;20150101
AT1;AT13;AT130;91000;91007;12556;6065;6491;7580;4976;20150101
AT1;AT13;AT130;91000;91008;10076;5059;5017;5157;4919;20150101
AT1;AT13;AT130;91000;91009;4808;2297;2511;3259;1550;20150101
AT1;AT13;AT130;91000;91010;17517;8457;9060;10936;6581;20150101
AT1;AT13;AT130;91000;91011;8928;4332;4596;6260;2668;20150101
AT1;AT13;AT130;91000;91012;2553;1268;1286;1727;826;20150101
AT1;AT13;AT130;91000;91013;5000;2307;2693;3943;1056;20150101
AT1;AT13;AT130;91000;91014;4250;2023;2227;3441;809;20150101
AT1;AT13;AT130;91000;91015;6057;2880;3177;4481;1577;20150101
AT1;AT13;AT130;91000;91016;5889;2834;3055;4902;987;20150101
AT1;AT13;AT130;91000;91017;847;419;428;775;72;20150101
AT1;AT13;AT130;91000;91018;4379;2104;2275;3678;701;20150101
AT1;AT13;AT130;91000;91019;2677;1280;1397;2183;493;20150101
AT1;AT13;AT130;91000;91020;9463;4316;5147;7348;2115;20150101
AT1;AT13;AT130;91000;91021;6484;2970;3514;5233;1251;20150101
AT1;AT13;AT130;91000;91022;6907;3423;3484;3481;3426;20150101
AT1;AT13;AT130;91000;91023;9958;4845;5113;5967;3990;20150101
AT1;AT13;AT130;91100;91101;2504;1274;1231;1550;954;20150101
AT1;AT13;AT130;91100;91102;14235;6936;7299;8814;5421;20150101
AT1;AT13;AT130;91100;91103;16726;8335;8391;9687;7040;20150101
AT1;AT13;AT130;91100;91104;4604;2300;2304;2984;1620;20150101
AT1;AT13;AT130;91100;91105;11460;5547;5913;8497;2963;20150101
AT1;AT13;AT130;91100;91106;313;164;149;258;55;20150101
AT1;AT13;AT130;91100;91107;6481;3002;3479;4858;1623;20150101
AT1;AT13;AT130;91100;91108;797;388;409;691;106;20150101
AT1;AT13;AT130;91100;91109;2459;1199;1260;1938;521;20150101
AT1;AT13;AT130;91100;91110;25287;12017;13270;18558;6729;20150101
AT1;AT13;AT130;91100;91111;5105;2649;2456;2893;2212;20150101
AT1;AT13;AT130;91100;91112;424;261;162;258;165;20150101
AT1;AT13;AT130;91100;91113;4692;2263;2428;3446;1246;20150101
AT1;AT13;AT130;91200;91201;4239;2096;2143;2312;1927;20150101
AT1;AT13;AT130;91200;91202;17607;8528;9078;10039;7568;20150101
AT1;AT13;AT130;91200;91203;5104;2486;2618;3115;1989;20150101
AT1;AT13;AT130;91200;91204;9207;4563;4644;5091;4117;20150101
AT1;AT13;AT130;91200;91205;8502;4094;4409;5200;3303;20150101
AT1;AT13;AT130;91200;91206;9330;4591;4739;5392;3938;20150101
AT1;AT13;AT130;91200;91207;6601;3036;3566;4707;1895;20150101
AT1;AT13;AT130;91200;91208;4552;2253;2299;2842;1710;20150101
AT1;AT13;AT130;91200;91209;8011;3850;4161;5216;2795;20150101
AT1;AT13;AT130;91200;91210;9567;4600;4967;6620;2947;20150101
AT1;AT13;AT130;91200;91211;9285;4238;5047;7309;1976;20150101
AT1;AT13;AT130;91300;91301;430;204;226;322;109;20150101
AT1;AT13;AT130;91300;91302;6098;2783;3314;4494;1604;20150101
AT1;AT13;AT130;91300;91303;9117;4171;4946;6607;2510;20150101
AT1;AT13;AT130;91300;91304;10108;4609;5499;7812;2296;20150101
AT1;AT13;AT130;91300;91305;4235;1941;2293;3377;858;20150101
AT1;AT13;AT130;91300;91306;2457;1118;1339;1895;561;20150101
AT1;AT13;AT130;91300;91307;3200;1450;1750;2445;754;20150101
AT1;AT13;AT130;91300;91308;6698;3118;3580;5266;1432;20150101
AT1;AT13;AT130;91300;91309;4703;2145;2559;3743;961;20150101
AT1;AT13;AT130;91300;91310;193;102;91;162;31;20150101
AT1;AT13;AT130;91300;91311;4212;2040;2172;3612;600;20150101
AT1;AT13;AT130;91400;91401;6925;3345;3580;4663;2262;20150101
AT1;AT13;AT130;91400;91402;8763;4393;4370;4691;4072;20150101
AT1;AT13;AT130;91400;91403;9005;4223;4783;6241;2764;20150101
AT1;AT13;AT130;91400;91404;19737;9362;10374;13094;6643;20150101
AT1;AT13;AT130;91400;91405;4229;2025;2203;3409;819;20150101
AT1;AT13;AT130;91400;91406;11904;5545;6359;8533;3371;20150101
AT1;AT13;AT130;91400;91407;2957;1390;1567;2116;842;20150101
AT1;AT13;AT130;91400;91408;3792;1774;2018;3087;705;20150101
AT1;AT13;AT130;91400;91409;244;147;97;195;49;20150101
AT1;AT13;AT130;91400;91410;7788;3702;4086;6046;1742;20150101
AT1;AT13;AT130;91400;91411;6405;3019;3386;5521;884;20150101
AT1;AT13;AT130;91400;91412;6106;2981;3125;5066;1040;20150101
AT1;AT13;AT130;91500;91501;10664;5227;5437;6355;4310;20150101
