NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;POPULATION
AT1;AT12;AT120;30001;0;1988;2020;Niederösterreich;1.443.026
AT3;AT31;AT30;40001;0;1988;2020;Oberösterreich;1.288.271
AT3;AT32;AT320;50001;0;1988;2020;Salzburg;464.512
AT2;AT22;AT220;60001;0;1988;2020;Steiermark;1.170.801
AT3;AT33;AT330;70001;0;1988;2020;Tirol;612.383
AT3;AT34;AT340;80001;0;1988;2020;Vorarlberg;317.091
AT1;AT13;AT130;90001;0;1988;2020;Wien;1.485.777
AT1;AT11;AT110;10001;0;1989;2020;Burgenland;270.670
AT2;AT21;AT210;20001;0;1989;2020;Kärnten;544.983
AT1;AT12;AT120;30001;0;1989;2020;Niederösterreich;1.455.968
AT3;AT31;AT30;40001;0;1989;2020;Oberösterreich;1.296.826
AT3;AT32;AT320;50001;0;1989;2020;Salzburg;471.835
AT2;AT22;AT220;60001;0;1989;2020;Steiermark;1.169.578
AT3;AT33;AT330;70001;0;1989;2020;Tirol;618.459
AT3;AT34;AT340;80001;0;1989;2020;Vorarlberg;323.863
AT1;AT13;AT130;90001;0;1989;2020;Wien;1.492.636
AT1;AT11;AT110;10001;0;1990;2020;Burgenland;271.604
AT2;AT21;AT210;20001;0;1990;2020;Kärnten;547.752
AT1;AT12;AT120;30001;0;1990;2020;Niederösterreich;1.471.624
AT3;AT31;AT30;40001;0;1990;2020;Oberösterreich;1.311.277
AT3;AT32;AT320;50001;0;1990;2020;Salzburg;480.766
AT2;AT22;AT220;60001;0;1990;2020;Steiermark;1.171.663
AT3;AT33;AT330;70001;0;1990;2020;Tirol;624.114
AT3;AT34;AT340;80001;0;1990;2020;Vorarlberg;329.310
AT1;AT13;AT130;90001;0;1990;2020;Wien;1.502.772
AT1;AT11;AT110;10001;0;1991;2020;Burgenland;274.259
AT2;AT21;AT210;20001;0;1991;2020;Kärnten;552.345
AT1;AT12;AT120;30001;0;1991;2020;Niederösterreich;1.486.756
AT3;AT31;AT30;40001;0;1991;2020;Oberösterreich;1.329.858
AT3;AT32;AT320;50001;0;1991;2020;Salzburg;488.833
AT2;AT22;AT220;60001;0;1991;2020;Steiermark;1.177.385
AT3;AT33;AT330;70001;0;1991;2020;Tirol;632.471
AT3;AT34;AT340;80001;0;1991;2020;Vorarlberg;334.543
AT1;AT13;AT130;90001;0;1991;2020;Wien;1.522.449
AT1;AT11;AT110;10001;0;1992;2020;Burgenland;275.633
AT2;AT21;AT210;20001;0;1992;2020;Kärnten;558.114
AT1;AT12;AT120;30001;0;1992;2020;Niederösterreich;1.504.072
AT3;AT31;AT30;40001;0;1992;2020;Oberösterreich;1.346.059
AT3;AT32;AT320;50001;0;1992;2020;Salzburg;498.611
AT2;AT22;AT220;60001;0;1992;2020;Steiermark;1.184.813
AT3;AT33;AT330;70001;0;1992;2020;Tirol;639.956
AT3;AT34;AT340;80001;0;1992;2020;Vorarlberg;337.738
AT1;AT13;AT130;90001;0;1992;2020;Wien;1.537.523
AT1;AT11;AT110;10001;0;1993;2020;Burgenland;276.300
AT2;AT21;AT210;20001;0;1993;2020;Kärnten;559.735
AT1;AT12;AT120;30001;0;1993;2020;Niederösterreich;1.512.388
AT3;AT31;AT30;40001;0;1993;2020;Oberösterreich;1.355.548
AT3;AT32;AT320;50001;0;1993;2020;Salzburg;503.848
AT2;AT22;AT220;60001;0;1993;2020;Steiermark;1.186.112
AT3;AT33;AT330;70001;0;1993;2020;Tirol;645.858
AT3;AT34;AT340;80001;0;1993;2020;Vorarlberg;339.521
AT1;AT13;AT130;90001;0;1993;2020;Wien;1.549.436
AT1;AT11;AT110;10001;0;1994;2020;Burgenland;277.529
AT2;AT21;AT210;20001;0;1994;2020;Kärnten;560.708
AT1;AT12;AT120;30001;0;1994;2020;Niederösterreich;1.518.489
AT3;AT31;AT30;40001;0;1994;2020;Oberösterreich;1.360.051
AT3;AT32;AT320;50001;0;1994;2020;Salzburg;506.626
AT2;AT22;AT220;60001;0;1994;2020;Steiermark;1.186.136
AT3;AT33;AT330;70001;0;1994;2020;Tirol;649.875
AT3;AT34;AT340;80001;0;1994;2020;Vorarlberg;341.408
AT1;AT13;AT130;90001;0;1994;2020;Wien;1.542.667
AT1;AT11;AT110;10001;0;1995;2020;Burgenland;277.843
AT2;AT21;AT210;20001;0;1995;2020;Kärnten;561.845
AT1;AT12;AT120;30001;0;1995;2020;Niederösterreich;1.522.804
AT3;AT31;AT30;40001;0;1995;2020;Oberösterreich;1.361.888
AT3;AT32;AT320;50001;0;1995;2020;Salzburg;508.253
AT2;AT22;AT220;60001;0;1995;2020;Steiermark;1.185.538
AT3;AT33;AT330;70001;0;1995;2020;Tirol;653.369
AT3;AT34;AT340;80001;0;1995;2020;Vorarlberg;342.525
AT1;AT13;AT130;90001;0;1995;2020;Wien;1.539.002
AT1;AT11;AT110;10001;0;1996;2020;Burgenland;277.566
AT2;AT21;AT210;20001;0;1996;2020;Kärnten;561.549
AT1;AT12;AT120;30001;0;1996;2020;Niederösterreich;1.524.239
AT3;AT31;AT30;40001;0;1996;2020;Oberösterreich;1.363.368
AT3;AT32;AT320;50001;0;1996;2020;Salzburg;510.023
AT2;AT22;AT220;60001;0;1996;2020;Steiermark;1.184.587
AT3;AT33;AT330;70001;0;1996;2020;Tirol;657.694
AT3;AT34;AT340;80001;0;1996;2020;Vorarlberg;343.749
AT1;AT13;AT130;90001;0;1996;2020;Wien;1.542.191
AT1;AT11;AT110;10001;0;1997;2020;Burgenland;277.210
AT2;AT21;AT210;20001;0;1997;2020;Kärnten;561.012
AT1;AT12;AT120;30001;0;1997;2020;Niederösterreich;1.526.848
AT3;AT31;AT30;40001;0;1997;2020;Oberösterreich;1.364.332
AT3;AT32;AT320;50001;0;1997;2020;Salzburg;510.973
AT2;AT22;AT220;60001;0;1997;2020;Steiermark;1.184.039
AT3;AT33;AT330;70001;0;1997;2020;Tirol;660.864
AT3;AT34;AT340;80001;0;1997;2020;Vorarlberg;344.963
AT1;AT13;AT130;90001;0;1997;2020;Wien;1.540.875
AT1;AT11;AT110;10001;0;1998;2020;Burgenland;276.732
AT2;AT21;AT210;20001;0;1998;2020;Kärnten;560.938
AT1;AT12;AT120;30001;0;1998;2020;Niederösterreich;1.530.745
AT3;AT31;AT30;40001;0;1998;2020;Oberösterreich;1.366.578
AT3;AT32;AT320;50001;0;1998;2020;Salzburg;511.233
AT2;AT22;AT220;60001;0;1998;2020;Steiermark;1.183.374
AT3;AT33;AT330;70001;0;1998;2020;Tirol;664.067
AT3;AT34;AT340;80001;0;1998;2020;Vorarlberg;346.542
AT1;AT13;AT130;90001;0;1998;2020;Wien;1.542.252
AT1;AT11;AT110;10001;0;1999;2020;Burgenland;276.226
AT2;AT21;AT210;20001;0;1999;2020;Kärnten;560.696
AT1;AT12;AT120;30001;0;1999;2020;Niederösterreich;1.535.083
AT3;AT31;AT30;40001;0;1999;2020;Oberösterreich;1.370.035
AT3;AT32;AT320;50001;0;1999;2020;Salzburg;512.854
AT2;AT22;AT220;60001;0;1999;2020;Steiermark;1.182.930
AT3;AT33;AT330;70001;0;1999;2020;Tirol;667.459
AT3;AT34;AT340;80001;0;1999;2020;Vorarlberg;348.366
AT1;AT13;AT130;90001;0;1999;2020;Wien;1.548.537
AT1;AT11;AT110;10001;0;2000;2020;Burgenland;275.956
AT2;AT21;AT210;20001;0;2000;2020;Kärnten;559.571
AT1;AT12;AT120;30001;0;2000;2020;Niederösterreich;1.539.416
AT3;AT31;AT30;40001;0;2000;2020;Oberösterreich;1.373.134
AT3;AT32;AT320;50001;0;2000;2020;Salzburg;514.851
AT2;AT22;AT220;60001;0;2000;2020;Steiermark;1.182.441
AT3;AT33;AT330;70001;0;2000;2020;Tirol;671.492
AT3;AT34;AT340;80001;0;2000;2020;Vorarlberg;350.129
AT1;AT13;AT130;90001;0;2000;2020;Wien;1.553.956
AT1;AT11;AT110;10001;0;2001;2020;Burgenland;276.673
AT2;AT21;AT210;20001;0;2001;2020;Kärnten;559.933
AT1;AT12;AT120;30001;0;2001;2020;Niederösterreich;1.544.667
AT3;AT31;AT30;40001;0;2001;2020;Oberösterreich;1.377.802
AT3;AT32;AT320;50001;0;2001;2020;Salzburg;517.050
AT2;AT22;AT220;60001;0;2001;2020;Steiermark;1.188.117
AT3;AT33;AT330;70001;0;2001;2020;Tirol;675.701
AT3;AT34;AT340;80001;0;2001;2020;Vorarlberg;352.574
AT1;AT13;AT130;90001;0;2001;2020;Wien;1.571.123
AT1;AT11;AT110;10001;0;2002;2020;Burgenland;276.542
AT2;AT21;AT210;20001;0;2002;2020;Kärnten;558.623
AT1;AT12;AT120;30001;0;2002;2020;Niederösterreich;1.549.269
AT3;AT31;AT30;40001;0;2002;2020;Oberösterreich;1.382.532
AT3;AT32;AT320;50001;0;2002;2020;Salzburg;517.084
AT2;AT22;AT220;60001;0;2002;2020;Steiermark;1.189.315
AT3;AT33;AT330;70001;0;2002;2020;Tirol;679.457
AT3;AT34;AT340;80001;0;2002;2020;Vorarlberg;354.605
AT1;AT13;AT130;90001;0;2002;2020;Wien;1.592.846
AT1;AT11;AT110;10001;0;2003;2020;Burgenland;276.792
AT2;AT21;AT210;20001;0;2003;2020;Kärnten;558.026
AT1;AT12;AT120;30001;0;2003;2020;Niederösterreich;1.557.291
AT3;AT31;AT30;40001;0;2003;2020;Oberösterreich;1.387.488
AT3;AT32;AT320;50001;0;2003;2020;Salzburg;519.691
AT2;AT22;AT220;60001;0;2003;2020;Steiermark;1.192.168
AT3;AT33;AT330;70001;0;2003;2020;Tirol;683.639
AT3;AT34;AT340;80001;0;2003;2020;Vorarlberg;357.068
AT1;AT13;AT130;90001;0;2003;2020;Wien;1.610.410
AT1;AT11;AT110;10001;0;2004;2020;Burgenland;278.032
AT2;AT21;AT210;20001;0;2004;2020;Kärnten;558.926
AT1;AT12;AT120;30001;0;2004;2020;Niederösterreich;1.568.949
AT3;AT31;AT30;40001;0;2004;2020;Oberösterreich;1.394.726
AT3;AT32;AT320;50001;0;2004;2020;Salzburg;522.369
AT2;AT22;AT220;60001;0;2004;2020;Steiermark;1.196.780
AT3;AT33;AT330;70001;0;2004;2020;Tirol;688.954
AT3;AT34;AT340;80001;0;2004;2020;Vorarlberg;360.054
AT1;AT13;AT130;90001;0;2004;2020;Wien;1.632.569
AT1;AT11;AT110;10001;0;2005;2020;Burgenland;279.127
AT2;AT21;AT210;20001;0;2005;2020;Kärnten;559.277
AT1;AT12;AT120;30001;0;2005;2020;Niederösterreich;1.580.501
AT3;AT31;AT30;40001;0;2005;2020;Oberösterreich;1.400.287
AT3;AT32;AT320;50001;0;2005;2020;Salzburg;524.920
AT2;AT22;AT220;60001;0;2005;2020;Steiermark;1.200.854
AT3;AT33;AT330;70001;0;2005;2020;Tirol;694.253
AT3;AT34;AT340;80001;0;2005;2020;Vorarlberg;362.630
AT1;AT13;AT130;90001;0;2005;2020;Wien;1.652.449
AT1;AT11;AT110;10001;0;2006;2020;Burgenland;280.062
AT2;AT21;AT210;20001;0;2006;2020;Kärnten;559.393
AT1;AT12;AT120;30001;0;2006;2020;Niederösterreich;1.588.567
AT3;AT31;AT30;40001;0;2006;2020;Oberösterreich;1.403.663
AT3;AT32;AT320;50001;0;2006;2020;Salzburg;526.048
AT2;AT22;AT220;60001;0;2006;2020;Steiermark;1.202.483
AT3;AT33;AT330;70001;0;2006;2020;Tirol;697.253
AT3;AT34;AT340;80001;0;2006;2020;Vorarlberg;364.269
AT1;AT13;AT130;90001;0;2006;2020;Wien;1.661.246
AT1;AT11;AT110;10001;0;2007;2020;Burgenland;280.977
AT2;AT21;AT210;20001;0;2007;2020;Kärnten;559.715
AT1;AT12;AT120;30001;0;2007;2020;Niederösterreich;1.595.503
AT3;AT31;AT30;40001;0;2007;2020;Oberösterreich;1.405.762
AT3;AT32;AT320;50001;0;2007;2020;Salzburg;525.944
AT2;AT22;AT220;60001;0;2007;2020;Steiermark;1.203.701
AT3;AT33;AT330;70001;0;2007;2020;Tirol;699.588
AT3;AT34;AT340;80001;0;2007;2020;Vorarlberg;365.578
AT1;AT13;AT130;90001;0;2007;2020;Wien;1.671.221
AT1;AT11;AT110;10001;0;2008;2020;Burgenland;282.777
AT2;AT21;AT210;20001;0;2008;2020;Kärnten;559.462
AT1;AT12;AT120;30001;0;2008;2020;Niederösterreich;1.602.958
AT3;AT31;AT30;40001;0;2008;2020;Oberösterreich;1.408.619
AT3;AT32;AT320;50001;0;2008;2020;Salzburg;526.699
AT2;AT22;AT220;60001;0;2008;2020;Steiermark;1.204.795
AT3;AT33;AT330;70001;0;2008;2020;Tirol;702.502
AT3;AT34;AT340;80001;0;2008;2020;Vorarlberg;367.056
AT1;AT13;AT130;90001;0;2008;2020;Wien;1.680.135
AT1;AT11;AT110;10001;0;2009;2020;Burgenland;283.697
AT2;AT21;AT210;20001;0;2009;2020;Kärnten;557.998
AT1;AT12;AT120;30001;0;2009;2020;Niederösterreich;1.605.897
AT3;AT31;AT30;40001;0;2009;2020;Oberösterreich;1.409.253
AT3;AT32;AT320;50001;0;2009;2020;Salzburg;526.730
AT2;AT22;AT220;60001;0;2009;2020;Steiermark;1.205.045
AT3;AT33;AT330;70001;0;2009;2020;Tirol;704.662
AT3;AT34;AT340;80001;0;2009;2020;Vorarlberg;368.366
AT1;AT13;AT130;90001;0;2009;2020;Wien;1.689.995
AT1;AT11;AT110;10001;0;2010;2020;Burgenland;284.581
AT2;AT21;AT210;20001;0;2010;2020;Kärnten;556.718
AT1;AT12;AT120;30001;0;2010;2020;Niederösterreich;1.609.474
AT3;AT31;AT30;40001;0;2010;2020;Oberösterreich;1.410.222
AT3;AT32;AT320;50001;0;2010;2020;Salzburg;527.886
AT2;AT22;AT220;60001;0;2010;2020;Steiermark;1.206.611
AT3;AT33;AT330;70001;0;2010;2020;Tirol;707.517
AT3;AT34;AT340;80001;0;2010;2020;Vorarlberg;369.300
AT1;AT13;AT130;90001;0;2010;2020;Wien;1.702.855
AT1;AT11;AT110;10001;0;2011;2020;Burgenland;285.782
AT2;AT21;AT210;20001;0;2011;2020;Kärnten;556.027
AT1;AT12;AT120;30001;0;2011;2020;Niederösterreich;1.614.455
AT3;AT31;AT30;40001;0;2011;2020;Oberösterreich;1.413.866
AT3;AT32;AT320;50001;0;2011;2020;Salzburg;529.704
AT2;AT22;AT220;60001;0;2011;2020;Steiermark;1.208.696
AT3;AT33;AT330;70001;0;2011;2020;Tirol;711.581
AT3;AT34;AT340;80001;0;2011;2020;Vorarlberg;370.926
AT1;AT13;AT130;90001;0;2011;2020;Wien;1.717.084
AT1;AT11;AT110;10001;0;2012;2020;Burgenland;286.691
AT2;AT21;AT210;20001;0;2012;2020;Kärnten;555.473
AT1;AT12;AT120;30001;0;2012;2020;Niederösterreich;1.618.592
AT3;AT31;AT30;40001;0;2012;2020;Oberösterreich;1.418.498
AT3;AT32;AT320;50001;0;2012;2020;Salzburg;531.898
AT2;AT22;AT220;60001;0;2012;2020;Steiermark;1.210.971
AT3;AT33;AT330;70001;0;2012;2020;Tirol;715.888
AT3;AT34;AT340;80001;0;2012;2020;Vorarlberg;372.603
AT1;AT13;AT130;90001;0;2012;2020;Wien;1.741.246
AT1;AT11;AT110;10001;0;2013;2020;Burgenland;287.416
AT2;AT21;AT210;20001;0;2013;2020;Kärnten;555.881
AT1;AT12;AT120;30001;0;2013;2020;Niederösterreich;1.625.485
AT3;AT31;AT30;40001;0;2013;2020;Oberösterreich;1.425.422
AT3;AT32;AT320;50001;0;2013;2020;Salzburg;534.270
AT2;AT22;AT220;60001;0;2013;2020;Steiermark;1.215.246
AT3;AT33;AT330;70001;0;2013;2020;Tirol;722.038
AT3;AT34;AT340;80001;0;2013;2020;Vorarlberg;375.282
AT1;AT13;AT130;90001;0;2013;2020;Wien;1.766.746
AT1;AT11;AT110;10001;0;2014;2020;Burgenland;288.356
AT2;AT21;AT210;20001;0;2014;2020;Kärnten;557.641
AT1;AT12;AT120;30001;0;2014;2020;Niederösterreich;1.636.778
AT3;AT31;AT30;40001;0;2014;2020;Oberösterreich;1.437.251
AT3;AT32;AT320;50001;0;2014;2020;Salzburg;538.575
AT2;AT22;AT220;60001;0;2014;2020;Steiermark;1.221.570
AT3;AT33;AT330;70001;0;2014;2020;Tirol;728.826
AT3;AT34;AT340;80001;0;2014;2020;Vorarlberg;378.592
AT1;AT13;AT130;90001;0;2014;2020;Wien;1.797.337
AT1;AT11;AT110;10001;0;2015;2020;Burgenland;291.011
AT2;AT21;AT210;20001;0;2015;2020;Kärnten;560.482
AT1;AT12;AT120;30001;0;2015;2020;Niederösterreich;1.653.691
AT3;AT31;AT30;40001;0;2015;2020;Oberösterreich;1.453.948
AT3;AT32;AT320;50001;0;2015;2020;Salzburg;545.815
AT2;AT22;AT220;60001;0;2015;2020;Steiermark;1.232.012
AT3;AT33;AT330;70001;0;2015;2020;Tirol;739.139
AT3;AT34;AT340;80001;0;2015;2020;Vorarlberg;384.147
AT1;AT13;AT130;90001;0;2015;2020;Wien;1.840.226
AT1;AT11;AT110;10001;0;2016;2020;Burgenland;291.942
AT2;AT21;AT210;20001;0;2016;2020;Kärnten;561.077
AT1;AT12;AT120;30001;0;2016;2020;Niederösterreich;1.665.753
AT3;AT31;AT30;40001;0;2016;2020;Oberösterreich;1.465.045
AT3;AT32;AT320;50001;0;2016;2020;Salzburg;549.263
AT2;AT22;AT220;60001;0;2016;2020;Steiermark;1.237.298
AT3;AT33;AT330;70001;0;2016;2020;Tirol;746.153
AT3;AT34;AT340;80001;0;2016;2020;Vorarlberg;388.752
AT1;AT13;AT130;90001;0;2016;2020;Wien;1.867.582
AT1;AT11;AT110;10001;0;2017;2020;Burgenland;292.675
AT2;AT21;AT210;20001;0;2017;2020;Kärnten;560.898
AT1;AT12;AT120;30001;0;2017;2020;Niederösterreich;1.670.668
AT3;AT31;AT30;40001;0;2017;2020;Oberösterreich;1.473.576
AT3;AT32;AT320;50001;0;2017;2020;Salzburg;552.579
AT2;AT22;AT220;60001;0;2017;2020;Steiermark;1.240.214
AT3;AT33;AT330;70001;0;2017;2020;Tirol;751.140
AT3;AT34;AT340;80001;0;2017;2020;Vorarlberg;391.741
AT1;AT13;AT130;90001;0;2017;2020;Wien;1.888.776
AT1;AT11;AT110;10001;0;2018;2020;Burgenland;293.433
AT2;AT21;AT210;20001;0;2018;2020;Kärnten;560.939
AT1;AT12;AT120;30001;0;2018;2020;Niederösterreich;1.677.542
AT3;AT31;AT30;40001;0;2018;2020;Oberösterreich;1.482.095
AT3;AT32;AT320;50001;0;2018;2020;Salzburg;555.221
AT2;AT22;AT220;60001;0;2018;2020;Steiermark;1.243.052
AT3;AT33;AT330;70001;0;2018;2020;Tirol;754.705
AT3;AT34;AT340;80001;0;2018;2020;Vorarlberg;394.297
AT1;AT13;AT130;90001;0;2018;2020;Wien;1.897.491
AT1;AT11;AT110;10001;0;2019;2020;Burgenland;294.436
AT2;AT21;AT210;20001;0;2019;2020;Kärnten;561.293
AT1;AT12;AT120;30001;0;2019;2020;Niederösterreich;1.684.287
AT3;AT31;AT30;40001;0;2019;2020;Oberösterreich;1.490.279
AT3;AT32;AT320;50001;0;2019;2020;Salzburg;558.410
AT2;AT22;AT220;60001;0;2019;2020;Steiermark;1.246.395
AT3;AT33;AT330;70001;0;2019;2020;Tirol;757.634
AT3;AT34;AT340;80001;0;2019;2020;Vorarlberg;397.139
AT1;AT13;AT130;90001;0;2019;2020;Wien;1.911.191
AT1;AT11;AT110;10001;0;2020;2020;Burgenland;296.010
AT2;AT21;AT210;20001;0;2020;2020;Kärnten;562.089
AT1;AT12;AT120;30001;0;2020;2020;Niederösterreich;1.690.879
AT3;AT31;AT30;40001;0;2020;2020;Oberösterreich;1.495.608
AT3;AT32;AT320;50001;0;2020;2020;Salzburg;560.710
AT2;AT22;AT220;60001;0;2020;2020;Steiermark;1.247.077
AT3;AT33;AT330;70001;0;2020;2020;Tirol;760.105
AT3;AT34;AT340;80001;0;2020;2020;Vorarlberg;399.237
AT1;AT13;AT130;90001;0;2020;2020;Wien;1.920.949
