﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;90801;0;2013;2015;Wien Josefstadt;346,34
AT1;AT13;AT130;90801;0;2014;2015;Wien Josefstadt;339,88
AT1;AT13;AT130;90801;0;2015;2015;Wien Josefstadt;327,96
AT1;AT13;AT130;90901;0;2005;2015;Wien Alsergrund;413,20
AT1;AT13;AT130;90901;0;2008;2015;Wien Alsergrund;400,83
AT1;AT13;AT130;90901;0;2009;2015;Wien Alsergrund;397,45
AT1;AT13;AT130;90901;0;2010;2015;Wien Alsergrund;388,19
AT1;AT13;AT130;90901;0;2011;2015;Wien Alsergrund;384,79
AT1;AT13;AT130;90901;0;2012;2015;Wien Alsergrund;384,04
AT1;AT13;AT130;90901;0;2013;2015;Wien Alsergrund;375,63
AT1;AT13;AT130;90901;0;2014;2015;Wien Alsergrund;367,80
AT1;AT13;AT130;90901;0;2015;2015;Wien Alsergrund;357,98
AT1;AT13;AT130;91001;0;2005;2015;Wien Favoriten;367,51
AT1;AT13;AT130;91001;0;2008;2015;Wien Favoriten;353,37
AT1;AT13;AT130;91001;0;2009;2015;Wien Favoriten;351,84
AT1;AT13;AT130;91001;0;2010;2015;Wien Favoriten;353,15
AT1;AT13;AT130;91001;0;2011;2015;Wien Favoriten;354,85
AT1;AT13;AT130;91001;0;2012;2015;Wien Favoriten;354,42
AT1;AT13;AT130;91001;0;2013;2015;Wien Favoriten;350,92
AT1;AT13;AT130;91001;0;2014;2015;Wien Favoriten;344,34
AT1;AT13;AT130;91001;0;2015;2015;Wien Favoriten;337,32
AT1;AT13;AT130;91101;0;2005;2015;Wien Simmering;383,46
AT1;AT13;AT130;91101;0;2008;2015;Wien Simmering;371,23
AT1;AT13;AT130;91101;0;2009;2015;Wien Simmering;368,99
AT1;AT13;AT130;91101;0;2010;2015;Wien Simmering;371,13
AT1;AT13;AT130;91101;0;2011;2015;Wien Simmering;373,29
AT1;AT13;AT130;91101;0;2012;2015;Wien Simmering;375,79
AT1;AT13;AT130;91101;0;2013;2015;Wien Simmering;374,47
AT1;AT13;AT130;91101;0;2014;2015;Wien Simmering;372,26
AT1;AT13;AT130;91101;0;2015;2015;Wien Simmering;367,31
AT1;AT13;AT130;91201;0;2005;2015;Wien Meidling;357,01
AT1;AT13;AT130;91201;0;2008;2015;Wien Meidling;352,54
AT1;AT13;AT130;91201;0;2009;2015;Wien Meidling;353,10
AT1;AT13;AT130;91201;0;2010;2015;Wien Meidling;354,69
AT1;AT13;AT130;91201;0;2011;2015;Wien Meidling;356,51
AT1;AT13;AT130;91201;0;2012;2015;Wien Meidling;362,18
AT1;AT13;AT130;91201;0;2013;2015;Wien Meidling;359,59
AT1;AT13;AT130;91201;0;2014;2015;Wien Meidling;356,79
AT1;AT13;AT130;91201;0;2015;2015;Wien Meidling;352,60
AT1;AT13;AT130;91301;0;2005;2015;Wien Hietzing;454,54
AT1;AT13;AT130;91301;0;2008;2015;Wien Hietzing;448,26
AT1;AT13;AT130;91301;0;2009;2015;Wien Hietzing;450,72
AT1;AT13;AT130;91301;0;2010;2015;Wien Hietzing;449,14
AT1;AT13;AT130;91301;0;2011;2015;Wien Hietzing;452,36
AT1;AT13;AT130;91301;0;2012;2015;Wien Hietzing;455,97
AT1;AT13;AT130;91301;0;2013;2015;Wien Hietzing;454,92
AT1;AT13;AT130;91301;0;2014;2015;Wien Hietzing;450,53
AT1;AT13;AT130;91301;0;2015;2015;Wien Hietzing;441,60
AT1;AT13;AT130;91401;0;2005;2015;Wien Penzing;396,52
AT1;AT13;AT130;91401;0;2008;2015;Wien Penzing;383,30
AT1;AT13;AT130;91401;0;2009;2015;Wien Penzing;384,87
AT1;AT13;AT130;91401;0;2010;2015;Wien Penzing;388,50
AT1;AT13;AT130;91401;0;2011;2015;Wien Penzing;389,75
AT1;AT13;AT130;91401;0;2012;2015;Wien Penzing;395,70
AT1;AT13;AT130;91401;0;2013;2015;Wien Penzing;392,96
AT1;AT13;AT130;91401;0;2014;2015;Wien Penzing;387,62
AT1;AT13;AT130;91401;0;2015;2015;Wien Penzing;381,99
AT1;AT13;AT130;91501;0;2005;2015;Wien Rudolfsheim-Fünfhaus;320,90
AT1;AT13;AT130;91501;0;2008;2015;Wien Rudolfsheim-Fünfhaus;310,79
AT1;AT13;AT130;91501;0;2009;2015;Wien Rudolfsheim-Fünfhaus;309,05
AT1;AT13;AT130;91501;0;2010;2015;Wien Rudolfsheim-Fünfhaus;306,95
AT1;AT13;AT130;91501;0;2011;2015;Wien Rudolfsheim-Fünfhaus;305,07
AT1;AT13;AT130;91501;0;2012;2015;Wien Rudolfsheim-Fünfhaus;310,02
AT1;AT13;AT130;91501;0;2013;2015;Wien Rudolfsheim-Fünfhaus;302,79
AT1;AT13;AT130;91501;0;2014;2015;Wien Rudolfsheim-Fünfhaus;296,44
AT1;AT13;AT130;91501;0;2015;2015;Wien Rudolfsheim-Fünfhaus;287,45
AT1;AT13;AT130;91601;0;2005;2015;Wien Ottakring;337,85
AT1;AT13;AT130;91601;0;2008;2015;Wien Ottakring;326,05
AT1;AT13;AT130;91601;0;2009;2015;Wien Ottakring;327,42
AT1;AT13;AT130;91601;0;2010;2015;Wien Ottakring;327,29
AT1;AT13;AT130;91601;0;2011;2015;Wien Ottakring;328,41
AT1;AT13;AT130;91601;0;2012;2015;Wien Ottakring;333,21
AT1;AT13;AT130;91601;0;2013;2015;Wien Ottakring;331,02
AT1;AT13;AT130;91601;0;2014;2015;Wien Ottakring;326,03
AT1;AT13;AT130;91601;0;2015;2015;Wien Ottakring;321,00
AT1;AT13;AT130;91701;0;2005;2015;Wien Hernals;355,70
AT1;AT13;AT130;91701;0;2008;2015;Wien Hernals;339,28
AT1;AT13;AT130;91701;0;2009;2015;Wien Hernals;343,54
AT1;AT13;AT130;91701;0;2010;2015;Wien Hernals;344,29
AT1;AT13;AT130;91701;0;2011;2015;Wien Hernals;345,74
AT1;AT13;AT130;91701;0;2012;2015;Wien Hernals;348,43
AT1;AT13;AT130;91701;0;2013;2015;Wien Hernals;344,13
AT1;AT13;AT130;91701;0;2014;2015;Wien Hernals;338,54
AT1;AT13;AT130;91701;0;2015;2015;Wien Hernals;329,64
AT1;AT13;AT130;91801;0;2005;2015;Wien Währing;385,18
AT1;AT13;AT130;91801;0;2008;2015;Wien Währing;372,66
AT1;AT13;AT130;91801;0;2009;2015;Wien Währing;370,46
AT1;AT13;AT130;91801;0;2010;2015;Wien Währing;370,81
AT1;AT13;AT130;91801;0;2011;2015;Wien Währing;372,74
AT1;AT13;AT130;91801;0;2012;2015;Wien Währing;371,24
AT1;AT13;AT130;91801;0;2013;2015;Wien Währing;361,86
AT1;AT13;AT130;91801;0;2014;2015;Wien Währing;358,09
AT1;AT13;AT130;91801;0;2015;2015;Wien Währing;349,20
AT1;AT13;AT130;91901;0;2005;2015;Wien Döbling;432,08
AT1;AT13;AT130;91901;0;2008;2015;Wien Döbling;417,87
AT1;AT13;AT130;91901;0;2009;2015;Wien Döbling;420,71
AT1;AT13;AT130;91901;0;2010;2015;Wien Döbling;423,02
AT1;AT13;AT130;91901;0;2011;2015;Wien Döbling;423,49
AT1;AT13;AT130;91901;0;2012;2015;Wien Döbling;420,45
AT1;AT13;AT130;91901;0;2013;2015;Wien Döbling;418,95
AT1;AT13;AT130;91901;0;2014;2015;Wien Döbling;416,60
AT1;AT13;AT130;91901;0;2015;2015;Wien Döbling;411,39
AT1;AT13;AT130;92001;0;2005;2015;Wien Brigittenau;322,00
AT1;AT13;AT130;92001;0;2008;2015;Wien Brigittenau;311,01
AT1;AT13;AT130;92001;0;2009;2015;Wien Brigittenau;313,93
AT1;AT13;AT130;92001;0;2010;2015;Wien Brigittenau;314,05
AT1;AT13;AT130;92001;0;2011;2015;Wien Brigittenau;311,24
AT1;AT13;AT130;92001;0;2012;2015;Wien Brigittenau;308,78
AT1;AT13;AT130;92001;0;2013;2015;Wien Brigittenau;304,38
AT1;AT13;AT130;92001;0;2014;2015;Wien Brigittenau;300,50
AT1;AT13;AT130;92001;0;2015;2015;Wien Brigittenau;294,76
AT1;AT13;AT130;92101;0;2005;2015;Wien Floridsdorf;404,78
AT1;AT13;AT130;92101;0;2008;2015;Wien Floridsdorf;397,78
AT1;AT13;AT130;92101;0;2009;2015;Wien Floridsdorf;400,13
AT1;AT13;AT130;92101;0;2010;2015;Wien Floridsdorf;402,09
AT1;AT13;AT130;92101;0;2011;2015;Wien Floridsdorf;403,74
AT1;AT13;AT130;92101;0;2012;2015;Wien Floridsdorf;399,30
AT1;AT13;AT130;92101;0;2013;2015;Wien Floridsdorf;395,92
AT1;AT13;AT130;92101;0;2014;2015;Wien Floridsdorf;392,07
AT1;AT13;AT130;92101;0;2015;2015;Wien Floridsdorf;391,46
AT1;AT13;AT130;92201;0;2005;2015;Wien Donaustadt;436,24
AT1;AT13;AT130;92201;0;2008;2015;Wien Donaustadt;439,35
AT1;AT13;AT130;92201;0;2009;2015;Wien Donaustadt;441,19
AT1;AT13;AT130;92201;0;2010;2015;Wien Donaustadt;446,71
AT1;AT13;AT130;92201;0;2011;2015;Wien Donaustadt;448,31
AT1;AT13;AT130;92201;0;2012;2015;Wien Donaustadt;447,45
AT1;AT13;AT130;92201;0;2013;2015;Wien Donaustadt;443,23
AT1;AT13;AT130;92201;0;2014;2015;Wien Donaustadt;436,51
AT1;AT13;AT130;92201;0;2015;2015;Wien Donaustadt;442,61
AT1;AT13;AT130;92301;0;2005;2015;Wien Liesing;520,52
AT1;AT13;AT130;92301;0;2008;2015;Wien Liesing;507,92
AT1;AT13;AT130;92301;0;2009;2015;Wien Liesing;510,90
AT1;AT13;AT130;92301;0;2010;2015;Wien Liesing;512,12
AT1;AT13;AT130;92301;0;2011;2015;Wien Liesing;512,29
AT1;AT13;AT130;92301;0;2012;2015;Wien Liesing;506,41
AT1;AT13;AT130;92301;0;2013;2015;Wien Liesing;498,64
AT1;AT13;AT130;92301;0;2014;2015;Wien Liesing;496,23
AT1;AT13;AT130;92301;0;2015;2015;Wien Liesing;499,27
