NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2019;Kärnten;29746,87729
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2019;Kärnten;31152,84491
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2019;Kärnten;32241,63388
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2019;Kärnten;31901,35835
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2019;Kärnten;34319,62579
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2019;Kärnten;34982,3767
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2019;Kärnten;34137,60573
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2019;Kärnten;37032,84626
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2019;Kärnten;37171,72763
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2019;Kärnten;40004,47839
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2019;Kärnten;39844,9733
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2019;Kärnten;41291,20926
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2019;Kärnten;42740,71041
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2019;Kärnten;42065,56041
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2019;Kärnten;42936,9671
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2019;Kärnten;40079,029
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2019;Kärnten;41833,85611
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2019;Kärnten;40834,55705
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2019;Kärnten;40276,88106
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2019;Kärnten;42681,24846
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2019;Kärnten;40322,57956
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2019;Kärnten;41317,87524
AT2;AT21;AT210;20001;0;2016;kWh/Kopf;2019;Kärnten;41977,22981
AT2;AT21;AT210;20001;0;2017;kWh/Kopf;2019;Kärnten;43252,49361
AT2;AT21;AT210;20001;0;2018;kWh/Kopf;2019;Kärnten;42955,15595
AT2;AT21;AT210;20001;0;2019;kWh/Kopf;2019;Kärnten;42432,37855
AT2;AT22;AT220;60001;0;1988;kWh/Kopf;2019;Steiermark;30276,02054
AT2;AT22;AT220;60001;0;1989;kWh/Kopf;2019;Steiermark;30518,72671
AT2;AT22;AT220;60001;0;1990;kWh/Kopf;2019;Steiermark;31774,32887
AT2;AT22;AT220;60001;0;1991;kWh/Kopf;2019;Steiermark;33701,91992
AT2;AT22;AT220;60001;0;1992;kWh/Kopf;2019;Steiermark;32378,17319
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2019;Steiermark;32719,11856
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2019;Steiermark;32064,90346
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2019;Steiermark;33490,42813
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2019;Steiermark;36119,7546
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2019;Steiermark;36240,2365
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2019;Steiermark;36772,30236
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2019;Steiermark;36903,02663
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2019;Steiermark;37412,96502
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2019;Steiermark;38714,37394
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2019;Steiermark;38719,16037
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2019;Steiermark;39981,89095
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2019;Steiermark;41452,79619
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2019;Steiermark;42443,81533
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2019;Steiermark;42930,57916
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2019;Steiermark;42614,95433
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2019;Steiermark;41833,68449
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2019;Steiermark;39976,65989
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2019;Steiermark;42491,92555
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2019;Steiermark;41889,06894
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2019;Steiermark;41191,14005
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2019;Steiermark;41972,4243
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2019;Steiermark;40011,85259
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2019;Steiermark;40546,78744
AT2;AT22;AT220;60001;0;2016;kWh/Kopf;2019;Steiermark;41623,30711
AT2;AT22;AT220;60001;0;2017;kWh/Kopf;2019;Steiermark;42183,04592
AT2;AT22;AT220;60001;0;2018;kWh/Kopf;2019;Steiermark;41954,93517
AT2;AT22;AT220;60001;0;2019;kWh/Kopf;2019;Steiermark;42030,53606
AT3;AT31;AT30;40001;0;1988;kWh/Kopf;2019;Oberösterreich;32143,41716
AT3;AT31;AT30;40001;0;1989;kWh/Kopf;2019;Oberösterreich;32414,74045
AT3;AT31;AT30;40001;0;1990;kWh/Kopf;2019;Oberösterreich;33076,22434
AT3;AT31;AT30;40001;0;1991;kWh/Kopf;2019;Oberösterreich;34726,89497
AT3;AT31;AT30;40001;0;1992;kWh/Kopf;2019;Oberösterreich;33654,95477
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2019;Oberösterreich;33765,33075
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2019;Oberösterreich;33066,61619
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2019;Oberösterreich;34711,57122
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2019;Oberösterreich;37953,27968
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2019;Oberösterreich;36701,19226
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2019;Oberösterreich;37541,36978
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2019;Oberösterreich;38413,17967
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2019;Oberösterreich;39825,28041
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2019;Oberösterreich;41723,8472
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2019;Oberösterreich;41565,4302
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2019;Oberösterreich;44974,9308
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2019;Oberösterreich;44168,86919
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2019;Oberösterreich;45109,33441
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2019;Oberösterreich;45043,21922
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2019;Oberösterreich;44334,42222
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2019;Oberösterreich;44793,60789
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2019;Oberösterreich;42864,23554
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2019;Oberösterreich;45474,07688
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2019;Oberösterreich;43991,78774
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2019;Oberösterreich;44927,83596
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2019;Oberösterreich;45008,38605
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2019;Oberösterreich;43550,16435
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2019;Oberösterreich;43566,39053
AT3;AT31;AT30;40001;0;2016;kWh/Kopf;2019;Oberösterreich;45119,00115
AT3;AT31;AT30;40001;0;2017;kWh/Kopf;2019;Oberösterreich;45110,46364
AT3;AT31;AT30;40001;0;2018;kWh/Kopf;2019;Oberösterreich;44094,969
AT3;AT31;AT30;40001;0;2019;kWh/Kopf;2019;Oberösterreich;44953,24692
AT3;AT32;AT320;50001;0;1988;kWh/Kopf;2019;Salzburg;27713,57369
AT3;AT32;AT320;50001;0;1989;kWh/Kopf;2019;Salzburg;27010,01895
AT3;AT32;AT320;50001;0;1990;kWh/Kopf;2019;Salzburg;27247,16072
AT3;AT32;AT320;50001;0;1991;kWh/Kopf;2019;Salzburg;28623,77406
AT3;AT32;AT320;50001;0;1992;kWh/Kopf;2019;Salzburg;28062,65651
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2019;Salzburg;28410,89567
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2019;Salzburg;27426,34466
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2019;Salzburg;28909,14343
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2019;Salzburg;31177,65911
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2019;Salzburg;30299,67811
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2019;Salzburg;31553,9714
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2019;Salzburg;30853,15775
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2019;Salzburg;30116,18222
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2019;Salzburg;32234,03504
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2019;Salzburg;33557,54616
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2019;Salzburg;35092,25396
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2019;Salzburg;35699,05
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2019;Salzburg;37930,72072
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2019;Salzburg;37625,70347
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2019;Salzburg;37117,51695
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2019;Salzburg;37371,3774
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2019;Salzburg;35490,23056
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2019;Salzburg;36855,55978
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2019;Salzburg;34795,17161
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2019;Salzburg;34503,39136
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2019;Salzburg;35369,53295
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2019;Salzburg;33073,41903
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2019;Salzburg;33563,1373
AT3;AT32;AT320;50001;0;2016;kWh/Kopf;2019;Salzburg;33798,63521
AT3;AT32;AT320;50001;0;2017;kWh/Kopf;2019;Salzburg;33882,58373
AT3;AT32;AT320;50001;0;2018;kWh/Kopf;2019;Salzburg;32982,15959
AT3;AT32;AT320;50001;0;2019;kWh/Kopf;2019;Salzburg;32631,12797
AT3;AT33;AT330;70001;0;1988;kWh/Kopf;2019;Tirol;24678,11267
AT3;AT33;AT330;70001;0;1989;kWh/Kopf;2019;Tirol;24524,70377
AT3;AT33;AT330;70001;0;1990;kWh/Kopf;2019;Tirol;25016,18171
AT3;AT33;AT330;70001;0;1991;kWh/Kopf;2019;Tirol;26103,00389
AT3;AT33;AT330;70001;0;1992;kWh/Kopf;2019;Tirol;24975,23016
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2019;Tirol;26113,17157
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2019;Tirol;25229,23096
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2019;Tirol;26874,65532
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2019;Tirol;28602,03625
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2019;Tirol;28259,65458
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2019;Tirol;29458,38219
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2019;Tirol;27996,42368
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2019;Tirol;28639,07978
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2019;Tirol;30158,23884
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2019;Tirol;30844,5547
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2019;Tirol;32557,52318
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2019;Tirol;32902,98049
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2019;Tirol;34317,67323
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2019;Tirol;34017,28108
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2019;Tirol;33458,84355
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2019;Tirol;33125,37089
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2019;Tirol;31450,93831
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2019;Tirol;32736,001
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2019;Tirol;31037,72511
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2019;Tirol;32067,219
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2019;Tirol;32860,27699
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2019;Tirol;31446,50128
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2019;Tirol;32535,72723
AT3;AT33;AT330;70001;0;2016;kWh/Kopf;2019;Tirol;32023,20497
AT3;AT33;AT330;70001;0;2017;kWh/Kopf;2019;Tirol;32980,56241
AT3;AT33;AT330;70001;0;2018;kWh/Kopf;2019;Tirol;31821,65576
AT3;AT33;AT330;70001;0;2019;kWh/Kopf;2019;Tirol;32024,22409
AT3;AT34;AT340;80001;0;1988;kWh/Kopf;2019;Vorarlberg;25339,7532
AT3;AT34;AT340;80001;0;1989;kWh/Kopf;2019;Vorarlberg;24999,16398
AT3;AT34;AT340;80001;0;1990;kWh/Kopf;2019;Vorarlberg;25702,40693
AT3;AT34;AT340;80001;0;1991;kWh/Kopf;2019;Vorarlberg;27297,61144
AT3;AT34;AT340;80001;0;1992;kWh/Kopf;2019;Vorarlberg;26840,65896
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2019;Vorarlberg;25885,16686
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2019;Vorarlberg;25046,16017
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2019;Vorarlberg;26853,83543
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2019;Vorarlberg;29215,41412
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2019;Vorarlberg;27537,20932
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2019;Vorarlberg;28605,96029
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2019;Vorarlberg;27826,39356
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2019;Vorarlberg;27185,17559
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2019;Vorarlberg;28426,28466
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2019;Vorarlberg;28698,57528
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2019;Vorarlberg;29755,21872
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2019;Vorarlberg;30131,83512
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2019;Vorarlberg;30903,59436
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2019;Vorarlberg;30660,64402
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2019;Vorarlberg;30120,60227
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2019;Vorarlberg;30253,74829
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2019;Vorarlberg;29473,61444
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2019;Vorarlberg;31342,0374
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2019;Vorarlberg;29052,2504
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2019;Vorarlberg;29731,85911
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2019;Vorarlberg;29971,54511
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2019;Vorarlberg;27984,16206
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2019;Vorarlberg;28769,44607
