Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2016 - Zählbezirke Wien | Death registrations by sex since 2016 - subdistricts of Vienna 
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;90200;90202;2019;2019;2;40
AT13;90200;90202;2020;2020;1;52
AT13;90200;90202;2020;2020;2;36
AT13;90200;90202;2021;2021;1;47
AT13;90200;90202;2021;2021;2;37
AT13;90200;90202;2022;2022;1;29
AT13;90200;90202;2022;2022;2;33
AT13;90200;90203;2016;2016;1;56
AT13;90200;90203;2016;2016;2;70
AT13;90200;90203;2017;2017;1;68
AT13;90200;90203;2017;2017;2;78
AT13;90200;90203;2018;2018;1;40
AT13;90200;90203;2018;2018;2;91
AT13;90200;90203;2019;2019;1;57
AT13;90200;90203;2019;2019;2;80
AT13;90200;90203;2020;2020;1;76
AT13;90200;90203;2020;2020;2;81
AT13;90200;90203;2021;2021;1;72
AT13;90200;90203;2021;2021;2;66
AT13;90200;90203;2022;2022;1;56
AT13;90200;90203;2022;2022;2;72
AT13;90200;90204;2016;2016;1;58
AT13;90200;90204;2016;2016;2;46
AT13;90200;90204;2017;2017;1;55
AT13;90200;90204;2017;2017;2;50
AT13;90200;90204;2018;2018;1;53
AT13;90200;90204;2018;2018;2;50
AT13;90200;90204;2019;2019;1;45
AT13;90200;90204;2019;2019;2;50
AT13;90200;90204;2020;2020;1;56
AT13;90200;90204;2020;2020;2;48
AT13;90200;90204;2021;2021;1;46
AT13;90200;90204;2021;2021;2;63
AT13;90200;90204;2022;2022;1;53
AT13;90200;90204;2022;2022;2;63
AT13;90200;90205;2016;2016;1;37
AT13;90200;90205;2016;2016;2;38
AT13;90200;90205;2017;2017;1;40
AT13;90200;90205;2017;2017;2;38
AT13;90200;90205;2018;2018;1;41
AT13;90200;90205;2018;2018;2;43
AT13;90200;90205;2019;2019;1;38
AT13;90200;90205;2019;2019;2;45
AT13;90200;90205;2020;2020;1;39
AT13;90200;90205;2020;2020;2;41
AT13;90200;90205;2021;2021;1;46
AT13;90200;90205;2021;2021;2;42
AT13;90200;90205;2022;2022;1;41
AT13;90200;90205;2022;2022;2;33
AT13;90200;90206;2016;2016;1;20
AT13;90200;90206;2016;2016;2;28
AT13;90200;90206;2017;2017;1;25
AT13;90200;90206;2017;2017;2;41
AT13;90200;90206;2018;2018;1;28
AT13;90200;90206;2018;2018;2;18
AT13;90200;90206;2019;2019;1;41
AT13;90200;90206;2019;2019;2;32
AT13;90200;90206;2020;2020;1;36
AT13;90200;90206;2020;2020;2;40
AT13;90200;90206;2021;2021;1;30
AT13;90200;90206;2021;2021;2;30
AT13;90200;90206;2022;2022;1;42
AT13;90200;90206;2022;2022;2;24
AT13;90200;90207;2016;2016;1;51
AT13;90200;90207;2016;2016;2;54
AT13;90200;90207;2017;2017;1;49
AT13;90200;90207;2017;2017;2;40
AT13;90200;90207;2018;2018;1;58
AT13;90200;90207;2018;2018;2;49
AT13;90200;90207;2019;2019;1;48
AT13;90200;90207;2019;2019;2;41
AT13;90200;90207;2020;2020;1;44
AT13;90200;90207;2020;2020;2;39
AT13;90200;90207;2021;2021;1;47
AT13;90200;90207;2021;2021;2;43
AT13;90200;90207;2022;2022;1;60
AT13;90200;90207;2022;2022;2;46
AT13;90200;90208;2016;2016;1;22
AT13;90200;90208;2016;2016;2;26
AT13;90200;90208;2017;2017;1;27
AT13;90200;90208;2017;2017;2;36
AT13;90200;90208;2018;2018;1;29
AT13;90200;90208;2018;2018;2;45
AT13;90200;90208;2019;2019;1;23
AT13;90200;90208;2019;2019;2;28
AT13;90200;90208;2020;2020;1;39
AT13;90200;90208;2020;2020;2;48
AT13;90200;90208;2021;2021;1;24
AT13;90200;90208;2021;2021;2;33
AT13;90200;90208;2022;2022;1;32
AT13;90200;90208;2022;2022;2;31
AT13;90200;90209;2016;2016;1;86
AT13;90200;90209;2016;2016;2;118
AT13;90200;90209;2017;2017;1;88
AT13;90200;90209;2017;2017;2;123
AT13;90200;90209;2018;2018;1;102
AT13;90200;90209;2018;2018;2;153
AT13;90200;90209;2019;2019;1;87
AT13;90200;90209;2019;2019;2;128
AT13;90200;90209;2020;2020;1;123
AT13;90200;90209;2020;2020;2;165
AT13;90200;90209;2021;2021;1;109
AT13;90200;90209;2021;2021;2;124
AT13;90200;90209;2022;2022;1;97
AT13;90200;90209;2022;2022;2;155
AT13;90200;90299;2016;2016;1;0
AT13;90200;90299;2016;2016;2;0
AT13;90200;90299;2017;2017;1;1
AT13;90200;90299;2017;2017;2;0
AT13;90200;90299;2018;2018;1;1
AT13;90200;90299;2018;2018;2;0
AT13;90200;90299;2019;2019;1;0
AT13;90200;90299;2019;2019;2;0
AT13;90200;90299;2020;2020;1;1
AT13;90200;90299;2020;2020;2;0
AT13;90200;90299;2021;2021;1;0
AT13;90200;90299;2021;2021;2;1
AT13;90200;90299;2022;2022;1;0
AT13;90200;90299;2022;2022;2;0
AT13;90300;90301;2016;2016;1;37
AT13;90300;90301;2016;2016;2;44
AT13;90300;90301;2017;2017;1;30
AT13;90300;90301;2017;2017;2;41
AT13;90300;90301;2018;2018;1;29
AT13;90300;90301;2018;2018;2;33
AT13;90300;90301;2019;2019;1;46
AT13;90300;90301;2019;2019;2;38
AT13;90300;90301;2020;2020;1;44
AT13;90300;90301;2020;2020;2;37
AT13;90300;90301;2021;2021;1;46
AT13;90300;90301;2021;2021;2;33
AT13;90300;90301;2022;2022;1;40
AT13;90300;90301;2022;2022;2;39
AT13;90300;90302;2016;2016;1;27
AT13;90300;90302;2016;2016;2;40
AT13;90300;90302;2017;2017;1;32
AT13;90300;90302;2017;2017;2;40
AT13;90300;90302;2018;2018;1;38
AT13;90300;90302;2018;2018;2;26
AT13;90300;90302;2019;2019;1;38
AT13;90300;90302;2019;2019;2;45
AT13;90300;90302;2020;2020;1;33
AT13;90300;90302;2020;2020;2;33
AT13;90300;90302;2021;2021;1;36
AT13;90300;90302;2021;2021;2;37
AT13;90300;90302;2022;2022;1;35
AT13;90300;90302;2022;2022;2;59
AT13;90300;90303;2016;2016;1;22
AT13;90300;90303;2016;2016;2;28
AT13;90300;90303;2017;2017;1;21
AT13;90300;90303;2017;2017;2;30
AT13;90300;90303;2018;2018;1;21
AT13;90300;90303;2018;2018;2;31
AT13;90300;90303;2019;2019;1;20
AT13;90300;90303;2019;2019;2;25
AT13;90300;90303;2020;2020;1;23
AT13;90300;90303;2020;2020;2;25
AT13;90300;90303;2021;2021;1;24
AT13;90300;90303;2021;2021;2;26
AT13;90300;90303;2022;2022;1;32
AT13;90300;90303;2022;2022;2;34
AT13;90300;90304;2016;2016;1;50
AT13;90300;90304;2016;2016;2;53
AT13;90300;90304;2017;2017;1;45
AT13;90300;90304;2017;2017;2;46
AT13;90300;90304;2018;2018;1;28
AT13;90300;90304;2018;2018;2;39
AT13;90300;90304;2019;2019;1;41
AT13;90300;90304;2019;2019;2;41
AT13;90300;90304;2020;2020;1;43
AT13;90300;90304;2020;2020;2;46
AT13;90300;90304;2021;2021;1;35
AT13;90300;90304;2021;2021;2;46
AT13;90300;90304;2022;2022;1;37
AT13;90300;90304;2022;2022;2;33
AT13;90300;90305;2016;2016;1;40
AT13;90300;90305;2016;2016;2;62
AT13;90300;90305;2017;2017;1;38
AT13;90300;90305;2017;2017;2;52
AT13;90300;90305;2018;2018;1;33
AT13;90300;90305;2018;2018;2;53
AT13;90300;90305;2019;2019;1;36
AT13;90300;90305;2019;2019;2;59
AT13;90300;90305;2020;2020;1;35
AT13;90300;90305;2020;2020;2;44
AT13;90300;90305;2021;2021;1;42
AT13;90300;90305;2021;2021;2;43
AT13;90300;90305;2022;2022;1;31
AT13;90300;90305;2022;2022;2;54
AT13;90300;90306;2016;2016;1;61
AT13;90300;90306;2016;2016;2;85
AT13;90300;90306;2017;2017;1;38
AT13;90300;90306;2017;2017;2;79
AT13;90300;90306;2018;2018;1;66
AT13;90300;90306;2018;2018;2;66
AT13;90300;90306;2019;2019;1;58
AT13;90300;90306;2019;2019;2;64
AT13;90300;90306;2020;2020;1;72
AT13;90300;90306;2020;2020;2;75
AT13;90300;90306;2021;2021;1;71
AT13;90300;90306;2021;2021;2;61
AT13;90300;90306;2022;2022;1;72
AT13;90300;90306;2022;2022;2;78
AT13;90300;90307;2016;2016;1;28
AT13;90300;90307;2016;2016;2;63
AT13;90300;90307;2017;2017;1;28
AT13;90300;90307;2017;2017;2;53
AT13;90300;90307;2018;2018;1;31
AT13;90300;90307;2018;2018;2;41
AT13;90300;90307;2019;2019;1;33
AT13;90300;90307;2019;2019;2;50
AT13;90300;90307;2020;2020;1;44
AT13;90300;90307;2020;2020;2;53
AT13;90300;90307;2021;2021;1;38
AT13;90300;90307;2021;2021;2;40
AT13;90300;90307;2022;2022;1;43
AT13;90300;90307;2022;2022;2;65
AT13;90300;90308;2016;2016;1;13
AT13;90300;90308;2016;2016;2;10
AT13;90300;90308;2017;2017;1;13
AT13;90300;90308;2017;2017;2;13
AT13;90300;90308;2018;2018;1;13
AT13;90300;90308;2018;2018;2;13
AT13;90300;90308;2019;2019;1;17
AT13;90300;90308;2019;2019;2;8
AT13;90300;90308;2020;2020;1;19
AT13;90300;90308;2020;2020;2;8
AT13;90300;90308;2021;2021;1;13
AT13;90300;90308;2021;2021;2;16
AT13;90300;90308;2022;2022;1;20
AT13;90300;90308;2022;2022;2;13
AT13;90300;90309;2016;2016;1;29
AT13;90300;90309;2016;2016;2;41
AT13;90300;90309;2017;2017;1;42
AT13;90300;90309;2017;2017;2;37
AT13;90300;90309;2018;2018;1;30
AT13;90300;90309;2018;2018;2;35
AT13;90300;90309;2019;2019;1;37
AT13;90300;90309;2019;2019;2;33
AT13;90300;90309;2020;2020;1;27
AT13;90300;90309;2020;2020;2;45
AT13;90300;90309;2021;2021;1;36
AT13;90300;90309;2021;2021;2;28
AT13;90300;90309;2022;2022;1;28
AT13;90300;90309;2022;2022;2;36
AT13;90300;90310;2016;2016;1;30
AT13;90300;90310;2016;2016;2;21
AT13;90300;90310;2017;2017;1;40
AT13;90300;90310;2017;2017;2;22
AT13;90300;90310;2018;2018;1;37
AT13;90300;90310;2018;2018;2;25
AT13;90300;90310;2019;2019;1;39
AT13;90300;90310;2019;2019;2;17
AT13;90300;90310;2020;2020;1;41
AT13;90300;90310;2020;2020;2;36
AT13;90300;90310;2021;2021;1;36
AT13;90300;90310;2021;2021;2;22
AT13;90300;90310;2022;2022;1;38
AT13;90300;90310;2022;2022;2;25
AT13;90300;90311;2016;2016;1;8
AT13;90300;90311;2016;2016;2;14
AT13;90300;90311;2017;2017;1;11
AT13;90300;90311;2017;2017;2;16
AT13;90300;90311;2018;2018;1;17
AT13;90300;90311;2018;2018;2;17
AT13;90300;90311;2019;2019;1;13
AT13;90300;90311;2019;2019;2;16
AT13;90300;90311;2020;2020;1;17
AT13;90300;90311;2020;2020;2;21
AT13;90300;90311;2021;2021;1;12
AT13;90300;90311;2021;2021;2;23
AT13;90300;90311;2022;2022;1;20
AT13;90300;90311;2022;2022;2;13
AT13;90300;90399;2016;2016;1;0
AT13;90300;90399;2016;2016;2;0
AT13;90300;90399;2017;2017;1;1
AT13;90300;90399;2017;2017;2;1
AT13;90300;90399;2018;2018;1;3
AT13;90300;90399;2018;2018;2;4
AT13;90300;90399;2019;2019;1;1
AT13;90300;90399;2019;2019;2;0
AT13;90300;90399;2020;2020;1;0
AT13;90300;90399;2020;2020;2;0
AT13;90300;90399;2021;2021;1;0
AT13;90300;90399;2021;2021;2;1
AT13;90300;90399;2022;2022;1;1
AT13;90300;90399;2022;2022;2;0
AT13;90400;90401;2016;2016;1;7
AT13;90400;90401;2016;2016;2;7
AT13;90400;90401;2017;2017;1;10
AT13;90400;90401;2017;2017;2;9
AT13;90400;90401;2018;2018;1;6
AT13;90400;90401;2018;2018;2;21
AT13;90400;90401;2019;2019;1;9
AT13;90400;90401;2019;2019;2;5
AT13;90400;90401;2020;2020;1;7
AT13;90400;90401;2020;2020;2;10
AT13;90400;90401;2021;2021;1;7
AT13;90400;90401;2021;2021;2;15
AT13;90400;90401;2022;2022;1;11
AT13;90400;90401;2022;2022;2;13
AT13;90400;90402;2016;2016;1;43
AT13;90400;90402;2016;2016;2;36
AT13;90400;90402;2017;2017;1;24
AT13;90400;90402;2017;2017;2;43
AT13;90400;90402;2018;2018;1;46
AT13;90400;90402;2018;2018;2;41
AT13;90400;90402;2019;2019;1;37
AT13;90400;90402;2019;2019;2;35
AT13;90400;90402;2020;2020;1;36
AT13;90400;90402;2020;2020;2;42
AT13;90400;90402;2021;2021;1;35
AT13;90400;90402;2021;2021;2;34
AT13;90400;90402;2022;2022;1;54
AT13;90400;90402;2022;2022;2;47
AT13;90400;90403;2016;2016;1;44
AT13;90400;90403;2016;2016;2;60
AT13;90400;90403;2017;2017;1;46
AT13;90400;90403;2017;2017;2;73
AT13;90400;90403;2018;2018;1;57
AT13;90400;90403;2018;2018;2;54
AT13;90400;90403;2019;2019;1;46
AT13;90400;90403;2019;2019;2;75
AT13;90400;90403;2020;2020;1;59
AT13;90400;90403;2020;2020;2;90
AT13;90400;90403;2021;2021;1;57
AT13;90400;90403;2021;2021;2;80
AT13;90400;90403;2022;2022;1;66
AT13;90400;90403;2022;2022;2;75
AT13;90400;90404;2016;2016;1;29
AT13;90400;90404;2016;2016;2;33
AT13;90400;90404;2017;2017;1;23
AT13;90400;90404;2017;2017;2;31
AT13;90400;90404;2018;2018;1;25
AT13;90400;90404;2018;2018;2;36
AT13;90400;90404;2019;2019;1;19
AT13;90400;90404;2019;2019;2;22
AT13;90400;90404;2020;2020;1;30
AT13;90400;90404;2020;2020;2;22
AT13;90400;90404;2021;2021;1;24
AT13;90400;90404;2021;2021;2;30
AT13;90400;90404;2022;2022;1;26
AT13;90400;90404;2022;2022;2;28
AT13;90400;90499;2016;2016;1;0
AT13;90400;90499;2016;2016;2;0
AT13;90400;90499;2017;2017;1;0
AT13;90400;90499;2017;2017;2;0
AT13;90400;90499;2018;2018;1;1
AT13;90400;90499;2018;2018;2;1
AT13;90400;90499;2019;2019;1;0
AT13;90400;90499;2019;2019;2;0
AT13;90400;90499;2020;2020;1;1
AT13;90400;90499;2020;2020;2;0
AT13;90400;90499;2021;2021;1;0
AT13;90400;90499;2021;2021;2;0
AT13;90400;90499;2022;2022;1;0
AT13;90400;90499;2022;2022;2;0
AT13;90500;90501;2016;2016;1;33
AT13;90500;90501;2016;2016;2;42
AT13;90500;90501;2017;2017;1;44
AT13;90500;90501;2017;2017;2;38
AT13;90500;90501;2018;2018;1;45
AT13;90500;90501;2018;2018;2;38
AT13;90500;90501;2019;2019;1;28
AT13;90500;90501;2019;2019;2;49
AT13;90500;90501;2020;2020;1;46
AT13;90500;90501;2020;2020;2;45
AT13;90500;90501;2021;2021;1;42
AT13;90500;90501;2021;2021;2;34
AT13;90500;90501;2022;2022;1;37
AT13;90500;90501;2022;2022;2;56
AT13;90500;90502;2016;2016;1;80
AT13;90500;90502;2016;2016;2;80
AT13;90500;90502;2017;2017;1;75
AT13;90500;90502;2017;2017;2;66
AT13;90500;90502;2018;2018;1;72
AT13;90500;90502;2018;2018;2;79
AT13;90500;90502;2019;2019;1;73
AT13;90500;90502;2019;2019;2;70
AT13;90500;90502;2020;2020;1;88
AT13;90500;90502;2020;2020;2;73
AT13;90500;90502;2021;2021;1;82
AT13;90500;90502;2021;2021;2;76
AT13;90500;90502;2022;2022;1;77
AT13;90500;90502;2022;2022;2;82
AT13;90500;90503;2016;2016;1;64
AT13;90500;90503;2016;2016;2;74
AT13;90500;90503;2017;2017;1;69
AT13;90500;90503;2017;2017;2;83
AT13;90500;90503;2018;2018;1;68
AT13;90500;90503;2018;2018;2;92
AT13;90500;90503;2019;2019;1;69
AT13;90500;90503;2019;2019;2;103
AT13;90500;90503;2020;2020;1;90
AT13;90500;90503;2020;2020;2;121
AT13;90500;90503;2021;2021;1;69
AT13;90500;90503;2021;2021;2;127
AT13;90500;90503;2022;2022;1;82
AT13;90500;90503;2022;2022;2;108
AT13;90500;90504;2016;2016;1;13
AT13;90500;90504;2016;2016;2;25
AT13;90500;90504;2017;2017;1;18
AT13;90500;90504;2017;2017;2;25
AT13;90500;90504;2018;2018;1;19
AT13;90500;90504;2018;2018;2;18
AT13;90500;90504;2019;2019;1;18
AT13;90500;90504;2019;2019;2;21
AT13;90500;90504;2020;2020;1;23
AT13;90500;90504;2020;2020;2;21
AT13;90500;90504;2021;2021;1;25
AT13;90500;90504;2021;2021;2;17
AT13;90500;90504;2022;2022;1;16
AT13;90500;90504;2022;2022;2;17
AT13;90500;90599;2016;2016;1;0
AT13;90500;90599;2016;2016;2;0
AT13;90500;90599;2017;2017;1;1
AT13;90500;90599;2017;2017;2;0
AT13;90500;90599;2018;2018;1;3
AT13;90500;90599;2018;2018;2;0
AT13;90500;90599;2019;2019;1;0
AT13;90500;90599;2019;2019;2;0
AT13;90500;90599;2020;2020;1;1
AT13;90500;90599;2020;2020;2;0
AT13;90500;90599;2021;2021;1;0
AT13;90500;90599;2021;2021;2;0
AT13;90500;90599;2022;2022;1;0
AT13;90500;90599;2022;2022;2;1
AT13;90600;90601;2016;2016;1;25
AT13;90600;90601;2016;2016;2;21
AT13;90600;90601;2017;2017;1;33
AT13;90600;90601;2017;2017;2;33
AT13;90600;90601;2018;2018;1;24
AT13;90600;90601;2018;2018;2;27
AT13;90600;90601;2019;2019;1;27
AT13;90600;90601;2019;2019;2;22
AT13;90600;90601;2020;2020;1;24
AT13;90600;90601;2020;2020;2;30
AT13;90600;90601;2021;2021;1;28
AT13;90600;90601;2021;2021;2;22
AT13;90600;90601;2022;2022;1;27
AT13;90600;90601;2022;2022;2;26
AT13;90600;90602;2016;2016;1;25
AT13;90600;90602;2016;2016;2;29
AT13;90600;90602;2017;2017;1;36
AT13;90600;90602;2017;2017;2;23
AT13;90600;90602;2018;2018;1;41
AT13;90600;90602;2018;2018;2;24
AT13;90600;90602;2019;2019;1;43
AT13;90600;90602;2019;2019;2;30
AT13;90600;90602;2020;2020;1;32
AT13;90600;90602;2020;2020;2;35
AT13;90600;90602;2021;2021;1;41
AT13;90600;90602;2021;2021;2;37
AT13;90600;90602;2022;2022;1;39
AT13;90600;90602;2022;2022;2;30
AT13;90600;90603;2016;2016;1;54
AT13;90600;90603;2016;2016;2;79
AT13;90600;90603;2017;2017;1;66
AT13;90600;90603;2017;2017;2;93
AT13;90600;90603;2018;2018;1;60
AT13;90600;90603;2018;2018;2;86
AT13;90600;90603;2019;2019;1;61
AT13;90600;90603;2019;2019;2;97
AT13;90600;90603;2020;2020;1;59
AT13;90600;90603;2020;2020;2;80
AT13;90600;90603;2021;2021;1;72
AT13;90600;90603;2021;2021;2;89
AT13;90600;90603;2022;2022;1;59
AT13;90600;90603;2022;2022;2;73
AT13;90600;90699;2016;2016;1;0
AT13;90600;90699;2016;2016;2;0
AT13;90600;90699;2017;2017;1;0
AT13;90600;90699;2017;2017;2;1
AT13;90600;90699;2018;2018;1;0
AT13;90600;90699;2018;2018;2;1
AT13;90600;90699;2019;2019;1;0
AT13;90600;90699;2019;2019;2;0
AT13;90600;90699;2020;2020;1;1
AT13;90600;90699;2020;2020;2;0
AT13;90600;90699;2021;2021;1;1
AT13;90600;90699;2021;2021;2;0
AT13;90600;90699;2022;2022;1;0
AT13;90600;90699;2022;2022;2;0
AT13;90700;90701;2016;2016;1;18
AT13;90700;90701;2016;2016;2;15
AT13;90700;90701;2017;2017;1;11
AT13;90700;90701;2017;2017;2;15
AT13;90700;90701;2018;2018;1;24
AT13;90700;90701;2018;2018;2;20
AT13;90700;90701;2019;2019;1;15
AT13;90700;90701;2019;2019;2;19
AT13;90700;90701;2020;2020;1;14
AT13;90700;90701;2020;2020;2;13
AT13;90700;90701;2021;2021;1;22
AT13;90700;90701;2021;2021;2;15
AT13;90700;90701;2022;2022;1;19
AT13;90700;90701;2022;2022;2;12
AT13;90700;90702;2016;2016;1;8
AT13;90700;90702;2016;2016;2;12
AT13;90700;90702;2017;2017;1;5
AT13;90700;90702;2017;2017;2;7
AT13;90700;90702;2018;2018;1;10
AT13;90700;90702;2018;2018;2;9
AT13;90700;90702;2019;2019;1;9
AT13;90700;90702;2019;2019;2;5
AT13;90700;90702;2020;2020;1;12
AT13;90700;90702;2020;2020;2;12
AT13;90700;90702;2021;2021;1;4
AT13;90700;90702;2021;2021;2;11
AT13;90700;90702;2022;2022;1;12
AT13;90700;90702;2022;2022;2;10
AT13;90700;90703;2016;2016;1;20
AT13;90700;90703;2016;2016;2;17
AT13;90700;90703;2017;2017;1;14
AT13;90700;90703;2017;2017;2;13
AT13;90700;90703;2018;2018;1;16
AT13;90700;90703;2018;2018;2;13
AT13;90700;90703;2019;2019;1;11
AT13;90700;90703;2019;2019;2;17
AT13;90700;90703;2020;2020;1;20
AT13;90700;90703;2020;2020;2;11
AT13;90700;90703;2021;2021;1;22
AT13;90700;90703;2021;2021;2;17
AT13;90700;90703;2022;2022;1;13
AT13;90700;90703;2022;2022;2;13
AT13;90700;90704;2016;2016;1;36
AT13;90700;90704;2016;2016;2;59
AT13;90700;90704;2017;2017;1;28
AT13;90700;90704;2017;2017;2;47
AT13;90700;90704;2018;2018;1;38
AT13;90700;90704;2018;2018;2;68
AT13;90700;90704;2019;2019;1;38
AT13;90700;90704;2019;2019;2;56
AT13;90700;90704;2020;2020;1;38
AT13;90700;90704;2020;2020;2;57
AT13;90700;90704;2021;2021;1;39
AT13;90700;90704;2021;2021;2;71
AT13;90700;90704;2022;2022;1;46
AT13;90700;90704;2022;2022;2;59
AT13;90700;90705;2016;2016;1;18
AT13;90700;90705;2016;2016;2;28
AT13;90700;90705;2017;2017;1;19
AT13;90700;90705;2017;2017;2;35
AT13;90700;90705;2018;2018;1;30
AT13;90700;90705;2018;2018;2;16
AT13;90700;90705;2019;2019;1;23
AT13;90700;90705;2019;2019;2;21
AT13;90700;90705;2020;2020;1;22
AT13;90700;90705;2020;2020;2;26
AT13;90700;90705;2021;2021;1;20
AT13;90700;90705;2021;2021;2;18
AT13;90700;90705;2022;2022;1;22
AT13;90700;90705;2022;2022;2;21
AT13;90700;90799;2016;2016;1;0
