﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;POPULATION
AT2;AT21;AT210;20001;0;2012;2016;K„rnten;556.027,00
AT2;AT21;AT210;20001;0;2013;2016;K„rnten;555.473,00
AT2;AT21;AT210;20001;0;2014;2016;K„rnten;555.881,00
AT2;AT21;AT210;20001;0;2015;2016;K„rnten;557.641,00
AT2;AT21;AT210;20001;0;2016;2016;K„rnten;560.482,00
AT1;AT12;AT120;30001;0;1988;2016;Nieder”sterreich;1.439.192,00
AT1;AT12;AT120;30001;0;1989;2016;Nieder”sterreich;1.443.026,00
AT1;AT12;AT120;30001;0;1990;2016;Nieder”sterreich;1.455.968,00
AT1;AT12;AT120;30001;0;1991;2016;Nieder”sterreich;1.471.624,00
AT1;AT12;AT120;30001;0;1992;2016;Nieder”sterreich;1.486.756,00
AT1;AT12;AT120;30001;0;1993;2016;Nieder”sterreich;1.504.072,00
AT1;AT12;AT120;30001;0;1994;2016;Nieder”sterreich;1.512.388,00
AT1;AT12;AT120;30001;0;1995;2016;Nieder”sterreich;1.518.489,00
AT1;AT12;AT120;30001;0;1996;2016;Nieder”sterreich;1.522.804,00
AT1;AT12;AT120;30001;0;1997;2016;Nieder”sterreich;1.524.239,00
AT1;AT12;AT120;30001;0;1998;2016;Nieder”sterreich;1.526.848,00
AT1;AT12;AT120;30001;0;1999;2016;Nieder”sterreich;1.530.745,00
AT1;AT12;AT120;30001;0;2000;2016;Nieder”sterreich;1.535.083,00
AT1;AT12;AT120;30001;0;2001;2016;Nieder”sterreich;1.539.416,00
AT1;AT12;AT120;30001;0;2002;2016;Nieder”sterreich;1.544.667,00
AT1;AT12;AT120;30001;0;2003;2016;Nieder”sterreich;1.549.269,00
AT1;AT12;AT120;30001;0;2004;2016;Nieder”sterreich;1.557.291,00
AT1;AT12;AT120;30001;0;2005;2016;Nieder”sterreich;1.568.949,00
AT1;AT12;AT120;30001;0;2006;2016;Nieder”sterreich;1.580.501,00
AT1;AT12;AT120;30001;0;2007;2016;Nieder”sterreich;1.588.567,00
AT1;AT12;AT120;30001;0;2008;2016;Nieder”sterreich;1.595.503,00
AT1;AT12;AT120;30001;0;2009;2016;Nieder”sterreich;1.602.958,00
AT1;AT12;AT120;30001;0;2010;2016;Nieder”sterreich;1.605.897,00
AT1;AT12;AT120;30001;0;2011;2016;Nieder”sterreich;1.609.474,00
AT1;AT12;AT120;30001;0;2012;2016;Nieder”sterreich;1.614.455,00
AT1;AT12;AT120;30001;0;2013;2016;Nieder”sterreich;1.618.592,00
AT1;AT12;AT120;30001;0;2014;2016;Nieder”sterreich;1.625.485,00
AT1;AT12;AT120;30001;0;2015;2016;Nieder”sterreich;1.636.778,00
AT1;AT12;AT120;30001;0;2016;2016;Nieder”sterreich;1.653.691,00
AT3;AT31;AT30;40001;0;1988;2016;Ober”sterreich;1.284.374,00
AT3;AT31;AT30;40001;0;1989;2016;Ober”sterreich;1.288.271,00
AT3;AT31;AT30;40001;0;1990;2016;Ober”sterreich;1.296.826,00
AT3;AT31;AT30;40001;0;1991;2016;Ober”sterreich;1.311.277,00
AT3;AT31;AT30;40001;0;1992;2016;Ober”sterreich;1.329.858,00
AT3;AT31;AT30;40001;0;1993;2016;Ober”sterreich;1.346.059,00
AT3;AT31;AT30;40001;0;1994;2016;Ober”sterreich;1.355.548,00
AT3;AT31;AT30;40001;0;1995;2016;Ober”sterreich;1.360.051,00
AT3;AT31;AT30;40001;0;1996;2016;Ober”sterreich;1.361.888,00
AT3;AT31;AT30;40001;0;1997;2016;Ober”sterreich;1.363.368,00
AT3;AT31;AT30;40001;0;1998;2016;Ober”sterreich;1.364.332,00
AT3;AT31;AT30;40001;0;1999;2016;Ober”sterreich;1.366.578,00
AT3;AT31;AT30;40001;0;2000;2016;Ober”sterreich;1.370.035,00
AT3;AT31;AT30;40001;0;2001;2016;Ober”sterreich;1.373.134,00
AT3;AT31;AT30;40001;0;2002;2016;Ober”sterreich;1.377.802,00
AT3;AT31;AT30;40001;0;2003;2016;Ober”sterreich;1.382.532,00
AT3;AT31;AT30;40001;0;2004;2016;Ober”sterreich;1.387.488,00
AT3;AT31;AT30;40001;0;2005;2016;Ober”sterreich;1.394.726,00
AT3;AT31;AT30;40001;0;2006;2016;Ober”sterreich;1.400.287,00
AT3;AT31;AT30;40001;0;2007;2016;Ober”sterreich;1.403.663,00
AT3;AT31;AT30;40001;0;2008;2016;Ober”sterreich;1.405.762,00
AT3;AT31;AT30;40001;0;2009;2016;Ober”sterreich;1.408.619,00
AT3;AT31;AT30;40001;0;2010;2016;Ober”sterreich;1.409.253,00
AT3;AT31;AT30;40001;0;2011;2016;Ober”sterreich;1.410.222,00
AT3;AT31;AT30;40001;0;2012;2016;Ober”sterreich;1.413.866,00
AT3;AT31;AT30;40001;0;2013;2016;Ober”sterreich;1.418.498,00
AT3;AT31;AT30;40001;0;2014;2016;Ober”sterreich;1.425.422,00
AT3;AT31;AT30;40001;0;2015;2016;Ober”sterreich;1.437.251,00
AT3;AT31;AT30;40001;0;2016;2016;Ober”sterreich;1.453.948,00
AT3;AT32;AT320;50001;0;1988;2016;Salzburg;461.572,00
AT3;AT32;AT320;50001;0;1989;2016;Salzburg;464.512,00
AT3;AT32;AT320;50001;0;1990;2016;Salzburg;471.835,00
AT3;AT32;AT320;50001;0;1991;2016;Salzburg;480.766,00
AT3;AT32;AT320;50001;0;1992;2016;Salzburg;488.833,00
AT3;AT32;AT320;50001;0;1993;2016;Salzburg;498.611,00
AT3;AT32;AT320;50001;0;1994;2016;Salzburg;503.848,00
AT3;AT32;AT320;50001;0;1995;2016;Salzburg;506.626,00
AT3;AT32;AT320;50001;0;1996;2016;Salzburg;508.253,00
AT3;AT32;AT320;50001;0;1997;2016;Salzburg;510.023,00
AT3;AT32;AT320;50001;0;1998;2016;Salzburg;510.973,00
AT3;AT32;AT320;50001;0;1999;2016;Salzburg;511.233,00
AT3;AT32;AT320;50001;0;2000;2016;Salzburg;512.854,00
AT3;AT32;AT320;50001;0;2001;2016;Salzburg;514.851,00
AT3;AT32;AT320;50001;0;2002;2016;Salzburg;517.050,00
AT3;AT32;AT320;50001;0;2003;2016;Salzburg;517.084,00
AT3;AT32;AT320;50001;0;2004;2016;Salzburg;519.691,00
AT3;AT32;AT320;50001;0;2005;2016;Salzburg;522.369,00
AT3;AT32;AT320;50001;0;2006;2016;Salzburg;524.920,00
AT3;AT32;AT320;50001;0;2007;2016;Salzburg;526.048,00
AT3;AT32;AT320;50001;0;2008;2016;Salzburg;525.944,00
AT3;AT32;AT320;50001;0;2009;2016;Salzburg;526.699,00
AT3;AT32;AT320;50001;0;2010;2016;Salzburg;526.730,00
AT3;AT32;AT320;50001;0;2011;2016;Salzburg;527.886,00
AT3;AT32;AT320;50001;0;2012;2016;Salzburg;529.704,00
AT3;AT32;AT320;50001;0;2013;2016;Salzburg;531.898,00
AT3;AT32;AT320;50001;0;2014;2016;Salzburg;534.270,00
AT3;AT32;AT320;50001;0;2015;2016;Salzburg;538.575,00
AT3;AT32;AT320;50001;0;2016;2016;Salzburg;545.815,00
AT2;AT22;AT220;60001;0;1988;2016;Steiermark;1.173.177,00
AT2;AT22;AT220;60001;0;1989;2016;Steiermark;1.170.801,00
AT2;AT22;AT220;60001;0;1990;2016;Steiermark;1.169.578,00
AT2;AT22;AT220;60001;0;1991;2016;Steiermark;1.171.663,00
AT2;AT22;AT220;60001;0;1992;2016;Steiermark;1.177.385,00
AT2;AT22;AT220;60001;0;1993;2016;Steiermark;1.184.813,00
AT2;AT22;AT220;60001;0;1994;2016;Steiermark;1.186.112,00
AT2;AT22;AT220;60001;0;1995;2016;Steiermark;1.186.136,00
AT2;AT22;AT220;60001;0;1996;2016;Steiermark;1.185.538,00
AT2;AT22;AT220;60001;0;1997;2016;Steiermark;1.184.587,00
AT2;AT22;AT220;60001;0;1998;2016;Steiermark;1.184.039,00
AT2;AT22;AT220;60001;0;1999;2016;Steiermark;1.183.374,00
AT2;AT22;AT220;60001;0;2000;2016;Steiermark;1.182.930,00
AT2;AT22;AT220;60001;0;2001;2016;Steiermark;1.182.441,00
AT2;AT22;AT220;60001;0;2002;2016;Steiermark;1.188.117,00
AT2;AT22;AT220;60001;0;2003;2016;Steiermark;1.189.315,00
AT2;AT22;AT220;60001;0;2004;2016;Steiermark;1.192.168,00
AT2;AT22;AT220;60001;0;2005;2016;Steiermark;1.196.780,00
AT2;AT22;AT220;60001;0;2006;2016;Steiermark;1.200.854,00
AT2;AT22;AT220;60001;0;2007;2016;Steiermark;1.202.483,00
AT2;AT22;AT220;60001;0;2008;2016;Steiermark;1.203.701,00
AT2;AT22;AT220;60001;0;2009;2016;Steiermark;1.204.795,00
AT2;AT22;AT220;60001;0;2010;2016;Steiermark;1.205.045,00
AT2;AT22;AT220;60001;0;2011;2016;Steiermark;1.206.611,00
AT2;AT22;AT220;60001;0;2012;2016;Steiermark;1.208.696,00
AT2;AT22;AT220;60001;0;2013;2016;Steiermark;1.210.971,00
AT2;AT22;AT220;60001;0;2014;2016;Steiermark;1.215.246,00
AT2;AT22;AT220;60001;0;2015;2016;Steiermark;1.221.570,00
AT2;AT22;AT220;60001;0;2016;2016;Steiermark;1.232.012,00
AT3;AT33;AT330;70001;0;1988;2016;Tirol;608.263,00
AT3;AT33;AT330;70001;0;1989;2016;Tirol;612.383,00
AT3;AT33;AT330;70001;0;1990;2016;Tirol;618.459,00
AT3;AT33;AT330;70001;0;1991;2016;Tirol;624.114,00
AT3;AT33;AT330;70001;0;1992;2016;Tirol;632.471,00
AT3;AT33;AT330;70001;0;1993;2016;Tirol;639.956,00
AT3;AT33;AT330;70001;0;1994;2016;Tirol;645.858,00
AT3;AT33;AT330;70001;0;1995;2016;Tirol;649.875,00
AT3;AT33;AT330;70001;0;1996;2016;Tirol;653.369,00
AT3;AT33;AT330;70001;0;1997;2016;Tirol;657.694,00
AT3;AT33;AT330;70001;0;1998;2016;Tirol;660.864,00
AT3;AT33;AT330;70001;0;1999;2016;Tirol;664.067,00
AT3;AT33;AT330;70001;0;2000;2016;Tirol;667.459,00
AT3;AT33;AT330;70001;0;2001;2016;Tirol;671.492,00
AT3;AT33;AT330;70001;0;2002;2016;Tirol;675.701,00
AT3;AT33;AT330;70001;0;2003;2016;Tirol;679.457,00
AT3;AT33;AT330;70001;0;2004;2016;Tirol;683.639,00
AT3;AT33;AT330;70001;0;2005;2016;Tirol;688.954,00
AT3;AT33;AT330;70001;0;2006;2016;Tirol;694.253,00
AT3;AT33;AT330;70001;0;2007;2016;Tirol;697.253,00
AT3;AT33;AT330;70001;0;2008;2016;Tirol;699.588,00
AT3;AT33;AT330;70001;0;2009;2016;Tirol;702.502,00
AT3;AT33;AT330;70001;0;2010;2016;Tirol;704.662,00
AT3;AT33;AT330;70001;0;2011;2016;Tirol;707.517,00
AT3;AT33;AT330;70001;0;2012;2016;Tirol;711.581,00
AT3;AT33;AT330;70001;0;2013;2016;Tirol;715.888,00
AT3;AT33;AT330;70001;0;2014;2016;Tirol;722.038,00
AT3;AT33;AT330;70001;0;2015;2016;Tirol;728.826,00
AT3;AT33;AT330;70001;0;2016;2016;Tirol;739.139,00
AT3;AT34;AT340;80001;0;1988;2016;Vorarlberg;313.719,00
AT3;AT34;AT340;80001;0;1989;2016;Vorarlberg;317.091,00
AT3;AT34;AT340;80001;0;1990;2016;Vorarlberg;323.863,00
AT3;AT34;AT340;80001;0;1991;2016;Vorarlberg;329.310,00
AT3;AT34;AT340;80001;0;1992;2016;Vorarlberg;334.543,00
AT3;AT34;AT340;80001;0;1993;2016;Vorarlberg;337.738,00
AT3;AT34;AT340;80001;0;1994;2016;Vorarlberg;339.521,00
AT3;AT34;AT340;80001;0;1995;2016;Vorarlberg;341.408,00
AT3;AT34;AT340;80001;0;1996;2016;Vorarlberg;342.525,00
AT3;AT34;AT340;80001;0;1997;2016;Vorarlberg;343.749,00
AT3;AT34;AT340;80001;0;1998;2016;Vorarlberg;344.963,00
AT3;AT34;AT340;80001;0;1999;2016;Vorarlberg;346.542,00
AT3;AT34;AT340;80001;0;2000;2016;Vorarlberg;348.366,00
AT3;AT34;AT340;80001;0;2001;2016;Vorarlberg;350.129,00
AT3;AT34;AT340;80001;0;2002;2016;Vorarlberg;352.574,00
AT3;AT34;AT340;80001;0;2003;2016;Vorarlberg;354.605,00
AT3;AT34;AT340;80001;0;2004;2016;Vorarlberg;357.068,00
AT3;AT34;AT340;80001;0;2005;2016;Vorarlberg;360.054,00
AT3;AT34;AT340;80001;0;2006;2016;Vorarlberg;362.630,00
AT3;AT34;AT340;80001;0;2007;2016;Vorarlberg;364.269,00
AT3;AT34;AT340;80001;0;2008;2016;Vorarlberg;365.578,00
AT3;AT34;AT340;80001;0;2009;2016;Vorarlberg;367.056,00
AT3;AT34;AT340;80001;0;2010;2016;Vorarlberg;368.366,00
AT3;AT34;AT340;80001;0;2011;2016;Vorarlberg;369.300,00
AT3;AT34;AT340;80001;0;2012;2016;Vorarlberg;370.926,00
AT3;AT34;AT340;80001;0;2013;2016;Vorarlberg;372.603,00
AT3;AT34;AT340;80001;0;2014;2016;Vorarlberg;375.282,00
AT3;AT34;AT340;80001;0;2015;2016;Vorarlberg;378.592,00
AT3;AT34;AT340;80001;0;2016;2016;Vorarlberg;384.147,00
AT1;AT13;AT130;90001;0;1988;2016;Wien;1.484.258,00
AT1;AT13;AT130;90001;0;1989;2016;Wien;1.485.777,00
AT1;AT13;AT130;90001;0;1990;2016;Wien;1.492.636,00
AT1;AT13;AT130;90001;0;1991;2016;Wien;1.502.772,00
AT1;AT13;AT130;90001;0;1992;2016;Wien;1.522.449,00
AT1;AT13;AT130;90001;0;1993;2016;Wien;1.537.523,00
AT1;AT13;AT130;90001;0;1994;2016;Wien;1.549.436,00
AT1;AT13;AT130;90001;0;1995;2016;Wien;1.542.667,00
AT1;AT13;AT130;90001;0;1996;2016;Wien;1.539.002,00
AT1;AT13;AT130;90001;0;1997;2016;Wien;1.542.191,00
AT1;AT13;AT130;90001;0;1998;2016;Wien;1.540.875,00
AT1;AT13;AT130;90001;0;1999;2016;Wien;1.542.252,00
AT1;AT13;AT130;90001;0;2000;2016;Wien;1.548.537,00
AT1;AT13;AT130;90001;0;2001;2016;Wien;1.550.123,00
AT1;AT13;AT130;90001;0;2002;2016;Wien;1.571.123,00
AT1;AT13;AT130;90001;0;2003;2016;Wien;1.592.846,00
AT1;AT13;AT130;90001;0;2004;2016;Wien;1.610.410,00
AT1;AT13;AT130;90001;0;2005;2016;Wien;1.632.569,00
AT1;AT13;AT130;90001;0;2006;2016;Wien;1.652.449,00
AT1;AT13;AT130;90001;0;2007;2016;Wien;1.661.246,00
AT1;AT13;AT130;90001;0;2008;2016;Wien;1.671.221,00
AT1;AT13;AT130;90001;0;2009;2016;Wien;1.680.135,00
AT1;AT13;AT130;90001;0;2010;2016;Wien;1.689.995,00
AT1;AT13;AT130;90001;0;2011;2016;Wien;1.702.855,00
AT1;AT13;AT130;90001;0;2012;2016;Wien;1.717.084,00
AT1;AT13;AT130;90001;0;2013;2016;Wien;1.741.246,00
AT1;AT13;AT130;90001;0;2014;2016;Wien;1.766.746,00
AT1;AT13;AT130;90001;0;2015;2016;Wien;1.797.337,00
AT1;AT13;AT130;90001;0;2016;2016;Wien;1.840.226,00
