NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;51;956;536;16;126;394;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;52;556;327;5;70;252;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;53;491;194;2;98;94;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;54;841;412;7;144;261;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;55;795;421;11;92;318;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;56;943;510;15;130;365;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;57;792;404;7;139;258;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;58;571;291;10;108;173;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;59;976;510;10;134;366;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;60;779;415;7;117;291;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;61;915;524;11;127;386;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;62;734;367;7;109;251;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;63;754;361;7;126;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;64;823;395;8;112;275;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;65;858;351;4;122;225;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;66;779;311;6;153;152;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;67;744;358;6;188;164;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;68;622;396;4;145;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;69;781;376;10;143;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;70;456;240;0;74;166;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;71;505;270;6;55;209;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;72;0;30;2;8;20;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;73;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;74;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;75;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;76;0;11567;218;2757;8592;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;1;882;501;12;120;369;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;2;1495;464;10;112;342;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;3;877;433;14;110;309;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;4;940;453;4;96;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;5;861;427;3;75;349;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;6;956;463;12;105;346;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;7;979;508;8;107;393;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;8;965;484;8;105;371;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;9;904;522;11;132;379;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;10;709;402;11;108;283;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;11;745;411;6;105;300;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;12;699;331;3;117;211;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;13;963;499;7;136;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;14;867;465;11;106;348;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;15;606;298;11;67;220;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;16;711;354;10;104;240;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;17;958;527;10;131;386;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;18;1008;539;13;143;383;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;19;1039;543;17;131;395;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;20;893;488;10;125;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;21;934;513;12;123;378;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;22;1066;500;15;114;371;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;23;698;343;8;95;240;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;24;0;4884;99;1210;3575;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;1;567;303;2;61;240;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;2;680;331;3;81;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;3;1119;566;8;115;443;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;4;1188;657;10;123;524;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;5;672;366;5;65;296;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;6;713;401;10;118;273;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;7;533;332;14;79;239;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;8;724;388;0;89;299;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;9;809;457;13;116;328;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;10;1106;332;4;71;257;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;11;681;371;9;74;288;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;12;640;330;0;90;240;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;13;719;387;4;104;279;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;14;728;365;7;78;280;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;15;562;291;3;76;212;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;16;854;454;3;110;341;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;17;909;488;13;96;379;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;18;1084;562;11;178;373;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;19;974;480;14;157;309;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;20;590;313;4;98;211;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;21;574;260;3;103;154;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;22;992;516;16;152;348;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;23;1098;505;8;164;333;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;24;935;418;1;175;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;25;905;490;8;138;344;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;26;563;290;5;60;225;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;27;942;487;4;149;334;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;28;863;434;5;83;346;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;29;397;219;2;48;169;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;30;994;480;12;145;323;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;31;745;320;4;141;175;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;32;875;433;2;175;256;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;33;823;422;8;119;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;34;400;209;6;62;141;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;35;1061;546;12;165;369;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;36;841;437;8;123;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;37;632;321;4;82;235;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;38;830;450;10;103;337;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;39;1021;547;10;136;401;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;40;586;306;4;86;216;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;41;0;52;5;18;29;                                                                                                                                                                                                                                                                         
