NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT13;AT130;90001;0;2004;MWh / Mio €;2019;Wien;681,46
AT1;AT13;AT130;90001;0;2005;MWh / Mio €;2019;Wien;658,19
AT1;AT13;AT130;90001;0;2006;MWh / Mio €;2019;Wien;611,84
AT1;AT13;AT130;90001;0;2007;MWh / Mio €;2019;Wien;567,28
AT1;AT13;AT130;90001;0;2008;MWh / Mio €;2019;Wien;545,49
AT1;AT13;AT130;90001;0;2009;MWh / Mio €;2019;Wien;552,49
AT1;AT13;AT130;90001;0;2010;MWh / Mio €;2019;Wien;560,34
AT1;AT13;AT130;90001;0;2011;MWh / Mio €;2019;Wien;514,24
AT1;AT13;AT130;90001;0;2012;MWh / Mio €;2019;Wien;505,58
AT1;AT13;AT130;90001;0;2013;MWh / Mio €;2019;Wien;508,07
AT1;AT13;AT130;90001;0;2014;MWh / Mio €;2019;Wien;468,75
AT1;AT13;AT130;90001;0;2015;MWh / Mio €;2019;Wien;470,04
AT1;AT13;AT130;90001;0;2016;MWh / Mio €;2019;Wien;457,83
AT1;AT13;AT130;90001;0;2017;MWh / Mio €;2019;Wien;456,66
AT1;AT13;AT130;90001;0;2018;MWh / Mio €;2019;Wien;429,56
AT1;AT13;AT130;90001;0;2019;MWh / Mio €;2019;Wien;412,58
AT2;AT21;AT210;20001;0;2000;MWh / Mio €;2019;Kärnten;1.729,19
AT2;AT21;AT210;20001;0;2001;MWh / Mio €;2019;Kärnten;1.843,85
AT2;AT21;AT210;20001;0;2002;MWh / Mio €;2019;Kärnten;1.793,64
AT2;AT21;AT210;20001;0;2003;MWh / Mio €;2019;Kärnten;1.879,24
AT2;AT21;AT210;20001;0;2004;MWh / Mio €;2019;Kärnten;1.800,21
AT2;AT21;AT210;20001;0;2005;MWh / Mio €;2019;Kärnten;1.782,99
AT2;AT21;AT210;20001;0;2006;MWh / Mio €;2019;Kärnten;1.758,52
AT2;AT21;AT210;20001;0;2007;MWh / Mio €;2019;Kärnten;1.611,11
AT2;AT21;AT210;20001;0;2008;MWh / Mio €;2019;Kärnten;1.604,22
AT2;AT21;AT210;20001;0;2009;MWh / Mio €;2019;Kärnten;1.553,27
AT2;AT21;AT210;20001;0;2010;MWh / Mio €;2019;Kärnten;1.576,40
AT2;AT21;AT210;20001;0;2011;MWh / Mio €;2019;Kärnten;1.451,73
AT2;AT21;AT210;20001;0;2012;MWh / Mio €;2019;Kärnten;1.414,74
AT2;AT21;AT210;20001;0;2013;MWh / Mio €;2019;Kärnten;1.486,85
AT2;AT21;AT210;20001;0;2014;MWh / Mio €;2019;Kärnten;1.368,23
AT2;AT21;AT210;20001;0;2015;MWh / Mio €;2019;Kärnten;1.387,28
AT2;AT21;AT210;20001;0;2016;MWh / Mio €;2019;Kärnten;1.383,00
AT2;AT21;AT210;20001;0;2017;MWh / Mio €;2019;Kärnten;1.366,16
AT2;AT21;AT210;20001;0;2018;MWh / Mio €;2019;Kärnten;1.286,38
AT2;AT21;AT210;20001;0;2019;MWh / Mio €;2019;Kärnten;1.239,26
AT2;AT22;AT220;60001;0;2000;MWh / Mio €;2019;Steiermark;1.827,29
AT2;AT22;AT220;60001;0;2001;MWh / Mio €;2019;Steiermark;1.832,70
AT2;AT22;AT220;60001;0;2002;MWh / Mio €;2019;Steiermark;1.807,84
AT2;AT22;AT220;60001;0;2003;MWh / Mio €;2019;Steiermark;1.817,55
AT2;AT22;AT220;60001;0;2004;MWh / Mio €;2019;Steiermark;1.792,78
AT2;AT22;AT220;60001;0;2005;MWh / Mio €;2019;Steiermark;1.762,83
AT2;AT22;AT220;60001;0;2006;MWh / Mio €;2019;Steiermark;1.694,90
AT2;AT22;AT220;60001;0;2007;MWh / Mio €;2019;Steiermark;1.571,99
AT2;AT22;AT220;60001;0;2008;MWh / Mio €;2019;Steiermark;1.500,52
AT2;AT22;AT220;60001;0;2009;MWh / Mio €;2019;Steiermark;1.475,68
AT2;AT22;AT220;60001;0;2010;MWh / Mio €;2019;Steiermark;1.531,44
AT2;AT22;AT220;60001;0;2011;MWh / Mio €;2019;Steiermark;1.439,41
AT2;AT22;AT220;60001;0;2012;MWh / Mio €;2019;Steiermark;1.368,71
AT2;AT22;AT220;60001;0;2013;MWh / Mio €;2019;Steiermark;1.385,90
AT2;AT22;AT220;60001;0;2014;MWh / Mio €;2019;Steiermark;1.282,67
AT2;AT22;AT220;60001;0;2015;MWh / Mio €;2019;Steiermark;1.281,10
AT2;AT22;AT220;60001;0;2016;MWh / Mio €;2019;Steiermark;1.267,86
AT2;AT22;AT220;60001;0;2017;MWh / Mio €;2019;Steiermark;1.236,78
AT2;AT22;AT220;60001;0;2018;MWh / Mio €;2019;Steiermark;1.194,86
AT2;AT22;AT220;60001;0;2019;MWh / Mio €;2019;Steiermark;1.153,22
AT3;AT31;AT30;40001;0;2000;MWh / Mio €;2019;Oberösterreich;1.738,47
AT3;AT31;AT30;40001;0;2001;MWh / Mio €;2019;Oberösterreich;1.763,74
AT3;AT31;AT30;40001;0;2002;MWh / Mio €;2019;Oberösterreich;1.728,81
AT3;AT31;AT30;40001;0;2003;MWh / Mio €;2019;Oberösterreich;1.817,40
AT3;AT31;AT30;40001;0;2004;MWh / Mio €;2019;Oberösterreich;1.728,73
AT3;AT31;AT30;40001;0;2005;MWh / Mio €;2019;Oberösterreich;1.670,48
AT3;AT31;AT30;40001;0;2006;MWh / Mio €;2019;Oberösterreich;1.583,33
AT3;AT31;AT30;40001;0;2007;MWh / Mio €;2019;Oberösterreich;1.472,02
AT3;AT31;AT30;40001;0;2008;MWh / Mio €;2019;Oberösterreich;1.420,85
AT3;AT31;AT30;40001;0;2009;MWh / Mio €;2019;Oberösterreich;1.410,68
AT3;AT31;AT30;40001;0;2010;MWh / Mio €;2019;Oberösterreich;1.451,36
AT3;AT31;AT30;40001;0;2011;MWh / Mio €;2019;Oberösterreich;1.327,41
AT3;AT31;AT30;40001;0;2012;MWh / Mio €;2019;Oberösterreich;1.326,82
AT3;AT31;AT30;40001;0;2013;MWh / Mio €;2019;Oberösterreich;1.299,05
AT3;AT31;AT30;40001;0;2014;MWh / Mio €;2019;Oberösterreich;1.227,86
AT3;AT31;AT30;40001;0;2015;MWh / Mio €;2019;Oberösterreich;1.210,97
AT3;AT31;AT30;40001;0;2016;MWh / Mio €;2019;Oberösterreich;1.219,87
AT3;AT31;AT30;40001;0;2017;MWh / Mio €;2019;Oberösterreich;1.185,29
AT3;AT31;AT30;40001;0;2018;MWh / Mio €;2019;Oberösterreich;1.105,37
AT3;AT31;AT30;40001;0;2019;MWh / Mio €;2019;Oberösterreich;1.096,19
AT3;AT32;AT320;50001;0;2000;MWh / Mio €;2019;Salzburg;1.140,02
AT3;AT32;AT320;50001;0;2001;MWh / Mio €;2019;Salzburg;1.189,20
AT3;AT32;AT320;50001;0;2002;MWh / Mio €;2019;Salzburg;1.202,92
AT3;AT32;AT320;50001;0;2003;MWh / Mio €;2019;Salzburg;1.233,41
AT3;AT32;AT320;50001;0;2004;MWh / Mio €;2019;Salzburg;1.197,77
AT3;AT32;AT320;50001;0;2005;MWh / Mio €;2019;Salzburg;1.224,06
AT3;AT32;AT320;50001;0;2006;MWh / Mio €;2019;Salzburg;1.139,88
AT3;AT32;AT320;50001;0;2007;MWh / Mio €;2019;Salzburg;1.046,12
AT3;AT32;AT320;50001;0;2008;MWh / Mio €;2019;Salzburg;1.032,55
AT3;AT32;AT320;50001;0;2009;MWh / Mio €;2019;Salzburg;1.006,07
AT3;AT32;AT320;50001;0;2010;MWh / Mio €;2019;Salzburg;998,59
AT3;AT32;AT320;50001;0;2011;MWh / Mio €;2019;Salzburg;901,19
AT3;AT32;AT320;50001;0;2012;MWh / Mio €;2019;Salzburg;863,43
AT3;AT32;AT320;50001;0;2013;MWh / Mio €;2019;Salzburg;884,89
AT3;AT32;AT320;50001;0;2014;MWh / Mio €;2019;Salzburg;814,73
AT3;AT32;AT320;50001;0;2015;MWh / Mio €;2019;Salzburg;802,24
AT3;AT32;AT320;50001;0;2016;MWh / Mio €;2019;Salzburg;776,49
AT3;AT32;AT320;50001;0;2017;MWh / Mio €;2019;Salzburg;758,84
AT3;AT32;AT320;50001;0;2018;MWh / Mio €;2019;Salzburg;712,27
AT3;AT32;AT320;50001;0;2019;MWh / Mio €;2019;Salzburg;683,00
AT3;AT33;AT330;70001;0;2000;MWh / Mio €;2019;Tirol;1.198,86
AT3;AT33;AT330;70001;0;2001;MWh / Mio €;2019;Tirol;1.219,36
AT3;AT33;AT330;70001;0;2002;MWh / Mio €;2019;Tirol;1.214,09
AT3;AT33;AT330;70001;0;2003;MWh / Mio €;2019;Tirol;1.245,67
AT3;AT33;AT330;70001;0;2004;MWh / Mio €;2019;Tirol;1.222,56
AT3;AT33;AT330;70001;0;2005;MWh / Mio €;2019;Tirol;1.208,97
AT3;AT33;AT330;70001;0;2006;MWh / Mio €;2019;Tirol;1.126,99
AT3;AT33;AT330;70001;0;2007;MWh / Mio €;2019;Tirol;1.056,10
AT3;AT33;AT330;70001;0;2008;MWh / Mio €;2019;Tirol;1.028,90
AT3;AT33;AT330;70001;0;2009;MWh / Mio €;2019;Tirol;988,68
AT3;AT33;AT330;70001;0;2010;MWh / Mio €;2019;Tirol;1.015,80
AT3;AT33;AT330;70001;0;2011;MWh / Mio €;2019;Tirol;919,55
AT3;AT33;AT330;70001;0;2012;MWh / Mio €;2019;Tirol;915,15
AT3;AT33;AT330;70001;0;2013;MWh / Mio €;2019;Tirol;920,09
AT3;AT33;AT330;70001;0;2014;MWh / Mio €;2019;Tirol;860,49
AT3;AT33;AT330;70001;0;2015;MWh / Mio €;2019;Tirol;864,43
AT3;AT33;AT330;70001;0;2016;MWh / Mio €;2019;Tirol;827,99
AT3;AT33;AT330;70001;0;2017;MWh / Mio €;2019;Tirol;831,37
AT3;AT33;AT330;70001;0;2018;MWh / Mio €;2019;Tirol;768,31
AT3;AT33;AT330;70001;0;2019;MWh / Mio €;2019;Tirol;746,32
AT3;AT34;AT340;80001;0;2000;MWh / Mio €;2019;Vorarlberg;1.118,22
AT3;AT34;AT340;80001;0;2001;MWh / Mio €;2019;Vorarlberg;1.124,34
AT3;AT34;AT340;80001;0;2002;MWh / Mio €;2019;Vorarlberg;1.098,99
AT3;AT34;AT340;80001;0;2003;MWh / Mio €;2019;Vorarlberg;1.135,96
AT3;AT34;AT340;80001;0;2004;MWh / Mio €;2019;Vorarlberg;1.103,67
AT3;AT34;AT340;80001;0;2005;MWh / Mio €;2019;Vorarlberg;1.085,59
AT3;AT34;AT340;80001;0;2006;MWh / Mio €;2019;Vorarlberg;1.024,00
AT3;AT34;AT340;80001;0;2007;MWh / Mio €;2019;Vorarlberg;947,38
AT3;AT34;AT340;80001;0;2008;MWh / Mio €;2019;Vorarlberg;923,71
AT3;AT34;AT340;80001;0;2009;MWh / Mio €;2019;Vorarlberg;929,39
AT3;AT34;AT340;80001;0;2010;MWh / Mio €;2019;Vorarlberg;966,32
AT3;AT34;AT340;80001;0;2011;MWh / Mio €;2019;Vorarlberg;848,99
AT3;AT34;AT340;80001;0;2012;MWh / Mio €;2019;Vorarlberg;853,68
AT3;AT34;AT340;80001;0;2013;MWh / Mio €;2019;Vorarlberg;835,02
AT3;AT34;AT340;80001;0;2014;MWh / Mio €;2019;Vorarlberg;748,68
AT3;AT34;AT340;80001;0;2015;MWh / Mio €;2019;Vorarlberg;727,18
AT3;AT34;AT340;80001;0;2016;MWh / Mio €;2019;Vorarlberg;742,55
AT3;AT34;AT340;80001;0;2017;MWh / Mio €;2019;Vorarlberg;728,82
AT3;AT34;AT340;80001;0;2018;MWh / Mio €;2019;Vorarlberg;666,60
AT3;AT34;AT340;80001;0;2019;MWh / Mio €;2019;Vorarlberg;687,03
