NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;ELECTRICITY;HYBRID;
AT2;AT22;AT220;6;0;2010;2020;Steiermark;18,00;531,00;
AT3;AT33;AT330;7;0;2010;2020;Tirol;14,00;335,00;
AT3;AT34;AT340;8;0;2010;2020;Vorarlberg;84,00;291,00;
AT1;AT13;AT130;9;0;2010;2020;Wien;36,00;1.253,00;
AT1;AT11;AT110;1;0;2011;2020;Burgenland;10,00;153,00;
AT2;AT21;AT210;2;0;2011;2020;Kärnten;99,00;261,00;
AT1;AT12;AT120;3;0;2011;2020;Niederösterreich;128,00;1.295,00;
AT3;AT31;AT30;4;0;2011;2020;Oberösterreich;63,00;922,00;
AT3;AT32;AT320;5;0;2011;2020;Salzburg;142,00;374,00;
AT2;AT22;AT220;6;0;2011;2020;Steiermark;47,00;664,00;
AT3;AT33;AT330;7;0;2011;2020;Tirol;36,00;454,00;
AT3;AT34;AT340;8;0;2011;2020;Vorarlberg;354,00;358,00;
AT1;AT13;AT130;9;0;2011;2020;Wien;110,00;1.579,00;
AT1;AT11;AT110;1;0;2012;2020;Burgenland;19,00;195,00;
AT2;AT21;AT210;2;0;2012;2020;Kärnten;141,00;358,00;
AT1;AT12;AT120;3;0;2012;2020;Niederösterreich;207,00;1.656,00;
AT3;AT31;AT30;4;0;2012;2020;Oberösterreich;126,00;1.259,00;
AT3;AT32;AT320;5;0;2012;2020;Salzburg;191,00;504,00;
AT2;AT22;AT220;6;0;2012;2020;Steiermark;110,00;939,00;
AT3;AT33;AT330;7;0;2012;2020;Tirol;62,00;640,00;
AT3;AT34;AT340;8;0;2012;2020;Vorarlberg;396,00;449,00;
AT1;AT13;AT130;9;0;2012;2020;Wien;137,00;2.100,00;
AT1;AT11;AT110;1;0;2013;2020;Burgenland;34,00;259,00;
AT2;AT21;AT210;2;0;2013;2020;Kärnten;203,00;478,00;
AT1;AT12;AT120;3;0;2013;2020;Niederösterreich;368,00;2.100,00;
AT3;AT31;AT30;4;0;2013;2020;Oberösterreich;254,00;1.629,00;
AT3;AT32;AT320;5;0;2013;2020;Salzburg;266,00;693,00;
AT2;AT22;AT220;6;0;2013;2020;Steiermark;233,00;1.168,00;
AT3;AT33;AT330;7;0;2013;2020;Tirol;87,00;880,00;
AT3;AT34;AT340;8;0;2013;2020;Vorarlberg;417,00;592,00;
AT1;AT13;AT130;9;0;2013;2020;Wien;208,00;2.705,00;
AT1;AT11;AT110;1;0;2014;2020;Burgenland;55,00;326,00;
AT2;AT21;AT210;2;0;2014;2020;Kärnten;264,00;611,00;
AT1;AT12;AT120;3;0;2014;2020;Niederösterreich;731,00;2.561,00;
AT3;AT31;AT30;4;0;2014;2020;Oberösterreich;471,00;1.943,00;
AT3;AT32;AT320;5;0;2014;2020;Salzburg;393,00;828,00;
AT2;AT22;AT220;6;0;2014;2020;Steiermark;483,00;1.389,00;
AT3;AT33;AT330;7;0;2014;2020;Tirol;193,00;1.091,00;
AT3;AT34;AT340;8;0;2014;2020;Vorarlberg;459,00;722,00;
AT1;AT13;AT130;9;0;2014;2020;Wien;337,00;3.352,00;
AT1;AT11;AT110;1;0;2015;2020;Burgenland;93,00;396,00;
AT2;AT21;AT210;2;0;2015;2020;Kärnten;341,00;755,00;
AT1;AT12;AT120;3;0;2015;2020;Niederösterreich;1.157,00;3.163,00;
AT3;AT31;AT30;4;0;2015;2020;Oberösterreich;799,00;2.315,00;
AT3;AT32;AT320;5;0;2015;2020;Salzburg;526,00;1.061,00;
AT2;AT22;AT220;6;0;2015;2020;Steiermark;731,00;1.910,00;
AT3;AT33;AT330;7;0;2015;2020;Tirol;321,00;1.343,00;
AT3;AT34;AT340;8;0;2015;2020;Vorarlberg;523,00;872,00;
AT1;AT13;AT130;9;0;2015;2020;Wien;541,00;4.047,00;
AT1;AT11;AT110;1;0;2016;2020;Burgenland;188,00;500,00;
AT2;AT21;AT210;2;0;2016;2020;Kärnten;518,00;963,00;
AT1;AT12;AT120;3;0;2016;2020;Niederösterreich;2.058,00;4.032,00;
AT3;AT31;AT30;4;0;2016;2020;Oberösterreich;1.579,00;2.967,00;
AT3;AT32;AT320;5;0;2016;2020;Salzburg;850,00;1.396,00;
AT2;AT22;AT220;6;0;2016;2020;Steiermark;1.383,00;2.252,00;
AT3;AT33;AT330;7;0;2016;2020;Tirol;734,00;1.728,00;
AT3;AT34;AT340;8;0;2016;2020;Vorarlberg;833,00;1.127,00;
AT1;AT13;AT130;9;0;2016;2020;Wien;930,00;5.068,00;
AT1;AT11;AT110;1;0;2017;2020;Burgenland;338,00;732,00;
AT2;AT21;AT210;2;0;2017;2020;Kärnten;805,00;1.302,00;
AT1;AT12;AT120;3;0;2017;2020;Niederösterreich;3.290,00;5.479,00;
AT3;AT31;AT30;4;0;2017;2020;Oberösterreich;2.598,00;3.966,00;
AT3;AT32;AT320;5;0;2017;2020;Salzburg;1.267,00;1.826,00;
AT2;AT22;AT220;6;0;2017;2020;Steiermark;2.279,00;3.058,00;
AT3;AT33;AT330;7;0;2017;2020;Tirol;1.316,00;2.513,00;
AT3;AT34;AT340;8;0;2017;2020;Vorarlberg;1.193,00;1.578,00;
AT1;AT13;AT130;9;0;2017;2020;Wien;1.532,00;7.040,00;
AT1;AT11;AT110;1;0;2018;2020;Burgenland;490,00;959,00;
AT2;AT21;AT210;2;0;2018;2020;Kärnten;1.092,00;1.708,00;
AT1;AT12;AT120;3;0;2018;2020;Niederösterreich;4.750,00;7.229,00;
AT3;AT31;AT30;4;0;2018;2020;Oberösterreich;3.733,00;5.210,00;
AT3;AT32;AT320;5;0;2018;2020;Salzburg;1.700,00;2.491,00;
AT2;AT22;AT220;6;0;2018;2020;Steiermark;3.188,00;4.134,00;
AT3;AT33;AT330;7;0;2018;2020;Tirol;2.010,00;3.336,00;
AT3;AT34;AT340;8;0;2018;2020;Vorarlberg;1.616,00;2.029,00;
AT1;AT13;AT130;9;0;2018;2020;Wien;2.252,00;9.453,00;
AT1;AT11;AT110;1;0;2019;2020;Burgenland;728,00;1.395,00;
AT2;AT21;AT210;2;0;2019;2020;Kärnten;1.492,00;2.585,00;
AT1;AT12;AT120;3;0;2019;2020;Niederösterreich;6.378,00;10.292,00;
AT3;AT31;AT30;4;0;2019;2020;Oberösterreich;5.358,00;7.523,00;
AT3;AT32;AT320;5;0;2019;2020;Salzburg;2.268,00;3.461,00;
AT2;AT22;AT220;6;0;2019;2020;Steiermark;4.391,00;5.895,00;
AT3;AT33;AT330;7;0;2019;2020;Tirol;2.877,00;4.765,00;
AT3;AT34;AT340;8;0;2019;2020;Vorarlberg;2.178,00;2.787,00;
AT1;AT13;AT130;9;0;2019;2020;Wien;3.853,00;13.114,00;
AT1;AT11;AT110;1;0;2020;2020;Burgenland;1.151,00;2.327,00;
AT2;AT21;AT210;2;0;2020;2020;Kärnten;2.241,00;4.298,00;
AT1;AT12;AT120;3;0;2020;2020;Niederösterreich;9.369,00;16.606,00;
AT3;AT31;AT30;4;0;2020;2020;Oberösterreich;8.229,00;12.663,00;
AT3;AT32;AT320;5;0;2020;2020;Salzburg;3.600,00;5.970,00;
AT2;AT22;AT220;6;0;2020;2020;Steiermark;6.393,00;9.897,00;
AT3;AT33;AT330;7;0;2020;2020;Tirol;4.348,00;7.736,00;
AT3;AT34;AT340;8;0;2020;2020;Vorarlberg;2.931,00;4.156,00;
AT1;AT13;AT130;9;0;2020;2020;Wien;6.245,00;19.708,00;
