Bevoelkerungsprognose nach Geschlecht und Geburtsland f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and country of birth for districts in Vienna 2014 to 2034;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;90400;.;32740;15655;17085;20179;12561;20170173
AT1;AT13;AT130;90500;.;55688;27347;28341;31959;23729;20170174
AT1;AT13;AT130;90600;.;32083;15550;16533;20327;11756;20170175
AT1;AT13;AT130;90700;.;32360;15597;16763;20339;12021;20170176
AT1;AT13;AT130;90800;.;25816;12690;13127;16248;9569;20170177
AT1;AT13;AT130;90900;.;42525;20438;22088;26102;16423;20170178
AT1;AT13;AT130;91000;.;196294;95723;100571;120041;76253;20170179
AT1;AT13;AT130;91100;.;99063;48252;50811;66033;33030;20170180
AT1;AT13;AT130;91200;.;94408;45561;48847;58416;35993;20170181
AT1;AT13;AT130;91300;.;51496;23855;27642;39157;12339;20170182
AT1;AT13;AT130;91400;.;88188;42150;46037;61911;26277;20170183
AT1;AT13;AT130;91500;.;76698;38008;38690;41519;35179;20170184
AT1;AT13;AT130;91600;.;103219;50493;52726;61423;41796;20170185
AT1;AT13;AT130;91700;.;56770;27776;28995;35252;21518;20170186
AT1;AT13;AT130;91800;.;50232;23341;26891;33593;16639;20170187
AT1;AT13;AT130;91900;.;70813;32915;37898;49523;21290;20170188
AT1;AT13;AT130;92000;.;89325;43697;45628;50938;38387;20170189
AT1;AT13;AT130;92100;.;155077;74572;80505;114013;41064;20170190
AT1;AT13;AT130;92200;.;177661;85059;92602;133024;44637;20170191
AT1;AT13;AT130;92300;.;100555;47542;53013;77395;23160;20170192
AT1;AT13;AT130;90100;.;16060;7722;8339;10592;5468;20180193
AT1;AT13;AT130;90200;.;107333;52373;54960;63704;43629;20180194
AT1;AT13;AT130;90300;.;90990;43574;47416;57516;33474;20180195
AT1;AT13;AT130;90400;.;32996;15800;17195;20197;12799;20180196
AT1;AT13;AT130;90500;.;56033;27508;28524;31944;24089;20180197
AT1;AT13;AT130;90600;.;32473;15756;16717;20447;12025;20180198
AT1;AT13;AT130;90700;.;32649;15757;16892;20266;12383;20180199
AT1;AT13;AT130;90800;.;26145;12858;13287;16209;9937;20180200
AT1;AT13;AT130;90900;.;42813;20611;22202;25918;16894;20180201
AT1;AT13;AT130;91000;.;199382;97160;102223;121410;77972;20180202
AT1;AT13;AT130;91100;.;99155;48287;50868;65606;33550;20180203
AT1;AT13;AT130;91200;.;94979;45853;49126;58382;36596;20180204
AT1;AT13;AT130;91300;.;51335;23839;27496;38788;12546;20180205
AT1;AT13;AT130;91400;.;88344;42252;46092;61614;26730;20180206
AT1;AT13;AT130;91500;.;76705;37943;38761;41391;35314;20180207
AT1;AT13;AT130;91600;.;104025;50869;53156;61554;42472;20180208
AT1;AT13;AT130;91700;.;57258;28023;29236;35320;21938;20180209
AT1;AT13;AT130;91800;.;50456;23512;26944;33506;16949;20180210
AT1;AT13;AT130;91900;.;70668;32922;37746;49109;21559;20180211
AT1;AT13;AT130;92000;.;91388;44686;46701;51927;39461;20180212
AT1;AT13;AT130;92100;.;155746;74888;80858;114057;41690;20180213
AT1;AT13;AT130;92200;.;181141;86708;94433;135099;46041;20180214
AT1;AT13;AT130;92300;.;103294;48875;54420;78950;24344;20180215
AT1;AT13;AT130;90100;.;15958;7677;8281;10501;5457;20190216
AT1;AT13;AT130;90200;.;108651;52992;55660;64123;44528;20190217
AT1;AT13;AT130;90300;.;91915;44060;47855;57824;34091;20190218
AT1;AT13;AT130;90400;.;33190;15912;17278;20190;13000;20190219
AT1;AT13;AT130;90500;.;56462;27706;28756;32015;24447;20190220
AT1;AT13;AT130;90600;.;32902;15976;16926;20618;12284;20190221
AT1;AT13;AT130;90700;.;33129;16002;17127;20360;12769;20190222
AT1;AT13;AT130;90800;.;26422;12998;13425;16161;10261;20190223
AT1;AT13;AT130;90900;.;43160;20805;22355;25816;17344;20190224
AT1;AT13;AT130;91000;.;201388;98069;103319;122111;79277;20190225
AT1;AT13;AT130;91100;.;100061;48708;51353;65806;34255;20190226
AT1;AT13;AT130;91200;.;95550;46139;49412;58399;37152;20190227
AT1;AT13;AT130;91300;.;51298;23875;27423;38540;12758;20190228
AT1;AT13;AT130;91400;.;88668;42425;46243;61486;27182;20190229
AT1;AT13;AT130;91500;.;77061;38051;39010;41516;35545;20190230
AT1;AT13;AT130;91600;.;104909;51278;53631;61788;43121;20190231
AT1;AT13;AT130;91700;.;57694;28239;29455;35384;22310;20190232
AT1;AT13;AT130;91800;.;50668;23666;27001;33441;17226;20190233
AT1;AT13;AT130;91900;.;70652;32979;37673;48824;21827;20190234
AT1;AT13;AT130;92000;.;92949;45429;47520;52618;40331;20190235
AT1;AT13;AT130;92100;.;158075;75993;82082;115347;42728;20190236
AT1;AT13;AT130;92200;.;184859;88457;96401;137440;47419;20190237
AT1;AT13;AT130;92300;.;103770;49111;54660;78973;24798;20190238
AT1;AT13;AT130;90100;.;15838;7622;8216;10403;5435;20200239
AT1;AT13;AT130;90200;.;109814;53525;56289;64522;45292;20200240
AT1;AT13;AT130;90300;.;92634;44436;48199;58048;34586;20200241
AT1;AT13;AT130;90400;.;33305;15981;17323;20150;13155;20200242
AT1;AT13;AT130;90500;.;56729;27821;28908;32016;24714;20200243
AT1;AT13;AT130;90600;.;33235;16145;17090;20744;12491;20200244
AT1;AT13;AT130;90700;.;33492;16186;17307;20406;13086;20200245
AT1;AT13;AT130;90800;.;26617;13095;13522;16086;10532;20200246
AT1;AT13;AT130;90900;.;43385;20934;22452;25673;17713;20200247
AT1;AT13;AT130;91000;.;203359;98949;104410;122923;80436;20200248
AT1;AT13;AT130;91100;.;100740;49014;51726;65903;34837;20200249
AT1;AT13;AT130;91200;.;96197;46452;49746;58533;37664;20200250
AT1;AT13;AT130;91300;.;51180;23866;27315;38257;12924;20200251
AT1;AT13;AT130;91400;.;88800;42498;46302;61266;27534;20200252
AT1;AT13;AT130;91500;.;77198;38051;39146;41526;35672;20200253
AT1;AT13;AT130;91600;.;105474;51526;53948;61871;43603;20200254
AT1;AT13;AT130;91700;.;57968;28372;29595;35373;22595;20200255
AT1;AT13;AT130;91800;.;50752;23752;27000;33315;17437;20200256
AT1;AT13;AT130;91900;.;70509;32966;37543;48484;22025;20200257
AT1;AT13;AT130;92000;.;94944;46372;48572;53700;41244;20200258
AT1;AT13;AT130;92100;.;160316;77047;83268;116630;43686;20200259
AT1;AT13;AT130;92200;.;189533;90655;98877;140512;49020;20200260
AT1;AT13;AT130;92300;.;103970;49208;54763;78825;25145;20200261
AT1;AT13;AT130;90100;.;15712;7563;8149;10303;5409;20210262
AT1;AT13;AT130;90200;.;111093;54108;56985;65069;46023;20210263
AT1;AT13;AT130;90300;.;94264;45240;49024;58965;35299;20210264
AT1;AT13;AT130;90400;.;33374;16025;17349;20095;13279;20210265
AT1;AT13;AT130;90500;.;56902;27887;29014;31979;24923;20210266
AT1;AT13;AT130;90600;.;33506;16281;17226;20845;12662;20210267
AT1;AT13;AT130;90700;.;33650;16265;17385;20334;13317;20210268
AT1;AT13;AT130;90800;.;26763;13166;13597;15999;10764;20210269
AT1;AT13;AT130;90900;.;43538;21022;22516;25513;18025;20210270
AT1;AT13;AT130;91000;.;205393;99852;105541;123877;81516;20210271
AT1;AT13;AT130;91100;.;101685;49443;52242;66232;35453;20210272
AT1;AT13;AT130;91200;.;97026;46845;50181;58845;38181;20210273
AT1;AT13;AT130;91300;.;51255;23943;27312;38129;13126;20210274
AT1;AT13;AT130;91400;.;89536;42855;46681;61511;28025;20210275
AT1;AT13;AT130;91500;.;77035;37909;39126;41346;35689;20210276
AT1;AT13;AT130;91600;.;105631;51574;54058;61714;43917;20210277
AT1;AT13;AT130;91700;.;58390;28573;29817;35497;22893;20210278
AT1;AT13;AT130;91800;.;50762;23795;26967;33158;17604;20210279
AT1;AT13;AT130;91900;.;70272;32902;37370;48102;22170;20210280
AT1;AT13;AT130;92000;.;96427;47063;49363;54480;41946;20210281
AT1;AT13;AT130;92100;.;162366;78005;84361;117821;44545;20210282
AT1;AT13;AT130;92200;.;190821;91220;99601;141229;49592;20210283
AT1;AT13;AT130;92300;.;106149;50250;55898;80108;26041;20210284
AT1;AT13;AT130;90100;.;15595;7507;8088;10213;5382;20220285
AT1;AT13;AT130;90200;.;112060;54536;57525;65449;46611;20220286
AT1;AT13;AT130;90300;.;95668;45927;49740;59770;35898;20220287
AT1;AT13;AT130;90400;.;33448;16068;17381;20058;13390;20220288
AT1;AT13;AT130;90500;.;57079;27954;29125;31968;25111;20220289
AT1;AT13;AT130;90600;.;33773;16411;17362;20958;12815;20220290
AT1;AT13;AT130;90700;.;33804;16340;17464;20281;13524;20220291
AT1;AT13;AT130;90800;.;26905;13233;13672;15931;10974;20220292
AT1;AT13;AT130;90900;.;43690;21105;22585;25384;18306;20220293
AT1;AT13;AT130;91000;.;207152;100619;106533;124714;82438;20220294
AT1;AT13;AT130;91100;.;102248;49685;52563;66334;35914;20220295
AT1;AT13;AT130;91200;.;97866;47239;50627;59207;38659;20220296
AT1;AT13;AT130;91300;.;51349;24023;27326;38039;13310;20220297
AT1;AT13;AT130;91400;.;90268;43204;47064;61794;28474;20220298
AT1;AT13;AT130;91500;.;76901;37783;39118;41198;35703;20220299
AT1;AT13;AT130;91600;.;105800;51624;54177;61603;44197;20220300
AT1;AT13;AT130;91700;.;58815;28771;30043;35649;23166;20220301
AT1;AT13;AT130;91800;.;50781;23836;26944;33027;17753;20220302
AT1;AT13;AT130;91900;.;70059;32842;37217;47764;22295;20220303
AT1;AT13;AT130;92000;.;98014;47801;50213;55381;42633;20220304
AT1;AT13;AT130;92100;.;163373;78456;84916;118324;45049;20220305
AT1;AT13;AT130;92200;.;193105;92257;100849;142694;50411;20220306
AT1;AT13;AT130;92300;.;108349;51296;57052;81457;26891;20220307
AT1;AT13;AT130;90100;.;15486;7454;8032;10131;5354;20230308
AT1;AT13;AT130;90200;.;113400;55137;58263;66141;47259;20230309
AT1;AT13;AT130;90300;.;96864;46506;50358;60472;36392;20230310
AT1;AT13;AT130;90400;.;33529;16111;17418;20039;13490;20230311
AT1;AT13;AT130;90500;.;57263;28021;29242;31983;25279;20230312
AT1;AT13;AT130;90600;.;34036;16537;17499;21084;12952;20230313
AT1;AT13;AT130;90700;.;33955;16410;17545;20246;13709;20230314
AT1;AT13;AT130;90800;.;27046;13298;13748;15883;11163;20230315
AT1;AT13;AT130;90900;.;44204;21358;22847;25540;18664;20230316
AT1;AT13;AT130;91000;.;209578;101701;107876;126098;83480;20230317
AT1;AT13;AT130;91100;.;102306;49681;52624;66116;36190;20230318
AT1;AT13;AT130;91200;.;98269;47420;50850;59299;38970;20230319
AT1;AT13;AT130;91300;.;51433;24093;27340;37964;13470;20230320
AT1;AT13;AT130;91400;.;90319;43220;47098;61631;28688;20230321
AT1;AT13;AT130;91500;.;76798;37674;39124;41083;35714;20230322
AT1;AT13;AT130;91600;.;105986;51679;54307;61540;44446;20230323
AT1;AT13;AT130;91700;.;58981;28842;30138;35641;23339;20230324
AT1;AT13;AT130;91800;.;50811;23878;26934;32926;17886;20230325
AT1;AT13;AT130;91900;.;69873;32789;37084;47470;22402;20230326
AT1;AT13;AT130;92000;.;99311;48396;50915;56118;43192;20230327
AT1;AT13;AT130;92100;.;163399;78435;84964;118169;45230;20230328
AT1;AT13;AT130;92200;.;197517;94309;103208;145722;51795;20230329
AT1;AT13;AT130;92300;.;109320;51746;57574;81980;27339;20230330
AT1;AT13;AT130;90100;.;15396;7409;7987;10066;5330;20240331
AT1;AT13;AT130;90200;.;114116;55437;58679;66428;47688;20240332
AT1;AT13;AT130;90300;.;97364;46746;50619;60714;36650;20240333
AT1;AT13;AT130;90400;.;33654;16173;17481;20063;13591;20240334
AT1;AT13;AT130;90500;.;57527;28126;29401;32070;25457;20240335
AT1;AT13;AT130;90600;.;34339;16679;17659;21251;13087;20240336
AT1;AT13;AT130;90700;.;34142;16495;17647;20254;13888;20240337
AT1;AT13;AT130;90800;.;27220;13377;13842;15874;11345;20240338
AT1;AT13;AT130;90900;.;44792;21641;23151;25775;19017;20240339
AT1;AT13;AT130;91000;.;211516;102548;108968;127195;84321;20240340
AT1;AT13;AT130;91100;.;102165;49582;52584;65787;36378;20240341
AT1;AT13;AT130;91200;.;98820;47668;51152;59523;39297;20240342
AT1;AT13;AT130;91300;.;51281;24045;27236;37742;13538;20240343
AT1;AT13;AT130;91400;.;90542;43316;47225;61620;28922;20240344
AT1;AT13;AT130;91500;.;76819;37627;39192;41061;35759;20240345
AT1;AT13;AT130;91600;.;106319;51803;54516;61607;44713;20240346
AT1;AT13;AT130;91700;.;59228;28950;30278;35709;23519;20240347
AT1;AT13;AT130;91800;.;50913;23948;26965;32892;18021;20240348
AT1;AT13;AT130;91900;.;69778;32775;37003;47266;22512;20240349
AT1;AT13;AT130;92000;.;100437;48907;51530;56764;43673;20240350
AT1;AT13;AT130;92100;.;162808;78116;84692;117613;45195;20240351
AT1;AT13;AT130;92200;.;203383;97052;106332;149865;53518;20240352
AT1;AT13;AT130;92300;.;109835;51973;57862;82218;27617;20240353
AT1;AT13;AT130;90100;.;15278;7350;7928;9982;5296;20250354
AT1;AT13;AT130;90200;.;115339;55976;59363;67127;48212;20250355
AT1;AT13;AT130;90300;.;97633;46870;50763;60819;36814;20250356
AT1;AT13;AT130;90400;.;33670;16181;17489;20023;13647;20250357
AT1;AT13;AT130;90500;.;57581;28128;29452;32037;25544;20250358
AT1;AT13;AT130;90600;.;34515;16759;17755;21341;13174;20250359
AT1;AT13;AT130;90700;.;34227;16529;17698;20208;14018;20250360
AT1;AT13;AT130;90800;.;27289;13405;13884;15810;11479;20250361
AT1;AT13;AT130;90900;.;45314;21891;23423;25993;19320;20250362
AT1;AT13;AT130;91000;.;214112;103706;110406;128842;85270;20250363
AT1;AT13;AT130;91100;.;102108;49521;52588;65538;36570;20250364
AT1;AT13;AT130;91200;.;98956;47714;51242;59490;39467;20250365
AT1;AT13;AT130;91300;.;51069;23966;27103;37484;13584;20250366
AT1;AT13;AT130;91400;.;90550;43307;47243;61474;29076;20250367
AT1;AT13;AT130;91500;.;76635;37481;39153;40922;35712;20250368
AT1;AT13;AT130;91600;.;106318;51764;54555;61481;44837;20250369
AT1;AT13;AT130;91700;.;59264;28955;30309;35648;23615;20250370
AT1;AT13;AT130;91800;.;50848;23935;26912;32753;18095;20250371
AT1;AT13;AT130;91900;.;69580;32709;36871;47002;22578;20250372
AT1;AT13;AT130;92000;.;100835;49066;51769;56940;43895;20250373
AT1;AT13;AT130;92100;.;164623;78953;85670;118754;45869;20250374
AT1;AT13;AT130;92200;.;207568;98985;108582;152828;54739;20250375
AT1;AT13;AT130;92300;.;110997;52510;58487;82911;28086;20250376
AT1;AT13;AT130;90100;.;15170;7295;7875;9907;5263;20260377
AT1;AT13;AT130;90200;.;115846;56169;59677;67350;48496;20260378
AT1;AT13;AT130;90300;.;98571;47313;51258;61422;37149;20260379
AT1;AT13;AT130;90400;.;33704;16196;17508;20004;13700;20260380
AT1;AT13;AT130;90500;.;57855;28235;29620;32173;25682;20260381
AT1;AT13;AT130;90600;.;34703;16844;17859;21449;13254;20260382
AT1;AT13;AT130;90700;.;34322;16566;17755;20183;14138;20260383
AT1;AT13;AT130;90800;.;27368;13436;13932;15767;11602;20260384
AT1;AT13;AT130;90900;.;45835;22137;23698;26233;19602;20260385
AT1;AT13;AT130;91000;.;216725;104871;111854;130558;86167;20260386
AT1;AT13;AT130;91100;.;102547;49697;52850;65668;36879;20260387
AT1;AT13;AT130;91200;.;99399;47906;51494;59697;39703;20260388
AT1;AT13;AT130;91300;.;50888;23899;26989;37263;13625;20260389
AT1;AT13;AT130;91400;.;90606;43319;47287;61385;29221;20260390
AT1;AT13;AT130;91500;.;77125;37663;39462;41270;35855;20260391
AT1;AT13;AT130;91600;.;106377;51753;54624;61420;44957;20260392
AT1;AT13;AT130;91700;.;59331;28973;30358;35624;23707;20260393
AT1;AT13;AT130;91800;.;50814;23935;26879;32649;18164;20260394
AT1;AT13;AT130;91900;.;69426;32660;36766;46788;22638;20260395
AT1;AT13;AT130;92000;.;101275;49244;52031;57166;44110;20260396
AT1;AT13;AT130;92100;.;166391;79766;86625;119907;46484;20260397
AT1;AT13;AT130;92200;.;209780;99969;109812;154443;55338;20260398
AT1;AT13;AT130;92300;.;111396;52678;58717;83092;28303;20260399
AT1;AT13;AT130;90100;.;15066;7242;7823;9836;5230;20270400
AT1;AT13;AT130;90200;.;116318;56344;59974;67576;48742;20270401
AT1;AT13;AT130;90300;.;99464;47731;51732;62018;37446;20270402
AT1;AT13;AT130;90400;.;33729;16206;17523;19987;13742;20270403
AT1;AT13;AT130;90500;.;58106;28330;29775;32307;25798;20270404
AT1;AT13;AT130;90600;.;34875;16920;17955;21555;13321;20270405
AT1;AT13;AT130;90700;.;34403;16596;17807;20161;14241;20270406
AT1;AT13;AT130;90800;.;27436;13462;13974;15727;11709;20270407
AT1;AT13;AT130;90900;.;45873;22149;23724;26148;19725;20270408
AT1;AT13;AT130;91000;.;219210;105974;113237;132240;86971;20270409
AT1;AT13;AT130;91100;.;102952;49857;53095;65801;37152;20270410
AT1;AT13;AT130;91200;.;99810;48080;51730;59906;39904;20270411
AT1;AT13;AT130;91300;.;50712;23832;26880;37057;13655;20270412
AT1;AT13;AT130;91400;.;90369;43189;47180;61107;29263;20270413
AT1;AT13;AT130;91500;.;77581;37829;39752;41609;35972;20270414
AT1;AT13;AT130;91600;.;106410;51730;54680;61364;45047;20270415
AT1;AT13;AT130;91700;.;59383;28983;30400;35603;23780;20270416
AT1;AT13;AT130;91800;.;50774;23930;26844;32553;18221;20270417
AT1;AT13;AT130;91900;.;69277;32611;36666;46593;22684;20270418
AT1;AT13;AT130;92000;.;101680;49406;52275;57388;44292;20270419
AT1;AT13;AT130;92100;.;168091;80545;87546;121046;47045;20270420
AT1;AT13;AT130;92200;.;212616;101252;111365;156521;56095;20270421
AT1;AT13;AT130;92300;.;111780;52839;58940;83279;28501;20270422
AT1;AT13;AT130;90100;.;14990;7203;7787;9786;5204;20280423
AT1;AT13;AT130;90200;.;116828;56537;60292;67838;48990;20280424
AT1;AT13;AT130;90300;.;100570;48250;52320;62786;37784;20280425
AT1;AT13;AT130;90400;.;33841;16256;17584;20036;13805;20280426
AT1;AT13;AT130;90500;.;58320;28408;29911;32420;25899;20280427
AT1;AT13;AT130;90600;.;35135;17037;18098;21730;13405;20280428
AT1;AT13;AT130;90700;.;34566;16665;17901;20205;14362;20280429
AT1;AT13;AT130;90800;.;27576;13521;14055;15747;11829;20280430
AT1;AT13;AT130;90900;.;46029;22217;23812;26156;19873;20280431
AT1;AT13;AT130;91000;.;219903;106216;113686;132678;87225;20280432
AT1;AT13;AT130;91100;.;103399;50036;53363;65990;37408;20280433
AT1;AT13;AT130;91200;.;100198;48243;51955;60115;40083;20280434
AT1;AT13;AT130;91300;.;50639;23812;26828;36941;13698;20280435
AT1;AT13;AT130;91400;.;90359;43167;47192;61011;29348;20280436
AT1;AT13;AT130;91500;.;78242;38097;40145;42092;36151;20280437
AT1;AT13;AT130;91600;.;106736;51848;54888;61523;45213;20280438
AT1;AT13;AT130;91700;.;59600;29072;30528;35706;23893;20280439
AT1;AT13;AT130;91800;.;50872;23988;26884;32566;18306;20280440
AT1;AT13;AT130;91900;.;69288;32636;36652;46531;22757;20280441
AT1;AT13;AT130;92000;.;102353;49695;52658;57806;44547;20280442
AT1;AT13;AT130;92100;.;169805;81328;88477;122256;47549;20280443
AT1;AT13;AT130;92200;.;214252;101954;112298;157817;56436;20280444
AT1;AT13;AT130;92300;.;112227;53028;59199;83547;28680;20280445
AT1;AT13;AT130;90100;.;14927;7170;7757;9747;5180;20290446
AT1;AT13;AT130;90200;.;117448;56781;60666;68196;49251;20290447
AT1;AT13;AT130;90300;.;101111;48496;52615;63174;37938;20290448
AT1;AT13;AT130;90400;.;33980;16319;17661;20111;13869;20290449
AT1;AT13;AT130;90500;.;58586;28512;30075;32580;26007;20290450
AT1;AT13;AT130;90600;.;35420;17166;18254;21932;13489;20290451
AT1;AT13;AT130;90700;.;34754;16745;18008;20274;14479;20290452
AT1;AT13;AT130;90800;.;27736;13590;14146;15790;11946;20290453
AT1;AT13;AT130;90900;.;46222;22301;23921;26201;20020;20290454
AT1;AT13;AT130;91000;.;220790;106555;114235;133279;87512;20290455
AT1;AT13;AT130;91100;.;103702;50146;53555;66102;37600;20290456
AT1;AT13;AT130;91200;.;100669;48444;52224;60401;40268;20290457
AT1;AT13;AT130;91300;.;50608;23810;26798;36868;13740;20290458
AT1;AT13;AT130;91400;.;90432;43184;47248;60993;29439;20290459
AT1;AT13;AT130;91500;.;78345;38099;40247;42186;36159;20290460
AT1;AT13;AT130;91600;.;107160;52015;55145;61769;45391;20290461
AT1;AT13;AT130;91700;.;59871;29187;30684;35860;24011;20290462
AT1;AT13;AT130;91800;.;51019;24068;26951;32624;18395;20290463
AT1;AT13;AT130;91900;.;69363;32689;36674;46529;22834;20290464
AT1;AT13;AT130;92000;.;103110;50025;53085;58300;44809;20290465
AT1;AT13;AT130;92100;.;171619;82158;89461;123576;48043;20290466
AT1;AT13;AT130;92200;.;215661;102549;113113;158980;56681;20290467
AT1;AT13;AT130;92300;.;112398;53084;59314;83639;28759;20290468
AT1;AT13;AT130;90100;.;14874;7142;7732;9716;5158;20300469
AT1;AT13;AT130;90200;.;118160;57071;61089;68638;49522;20300470
AT1;AT13;AT130;90300;.;101721;48775;52946;63624;38097;20300471
AT1;AT13;AT130;90400;.;34143;16393;17750;20209;13934;20300472
AT1;AT13;AT130;90500;.;58897;28637;30261;32779;26118;20300473
AT1;AT13;AT130;90600;.;35727;17305;18422;22156;13571;20300474
AT1;AT13;AT130;90700;.;34960;16834;18126;20366;14594;20300475
AT1;AT13;AT130;90800;.;27914;13668;14246;15854;12059;20300476
AT1;AT13;AT130;90900;.;46443;22398;24045;26277;20166;20300477
AT1;AT13;AT130;91000;.;221846;106978;114868;134025;87821;20300478
