NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;KPOE   ;BZOE   ;LIF    ;SLP    ;PH     ;YC     ;WWW    ;GS     ;PRO    ;KEINE  ;OK KI  ;EMP    ;PB     ;OE     ;AL     ;WIF    ;                 
AT1;AT13;AT130;90201;4;1;2;2;18;675;299;19;77;35;72;79;9;1;1;0;0;0;0;6;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;19;327;461;11;299;28;57;57;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;20;646;343;4;176;25;66;60;5;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;21;436;233;13;105;30;36;39;5;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;22;436;221;4;79;19;54;56;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;23;702;322;11;154;30;52;64;9;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;24;608;293;11;100;20;54;92;5;4;4;0;0;0;0;3;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;25;518;241;4;96;19;23;86;7;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;26;419;215;5;79;32;42;49;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;27;391;214;8;76;30;58;33;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;28;597;302;0;120;29;62;79;3;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;29;660;363;3;192;39;42;73;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;30;547;312;6;135;44;48;70;4;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;31;671;374;11;135;34;60;111;10;7;4;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;32;782;404;8;194;55;58;79;5;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;33;684;400;10;201;49;53;70;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;34;377;205;1;69;23;56;49;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;35;603;299;4;155;40;44;45;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;36;588;293;7;127;27;38;90;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;37;622;330;9;161;35;47;63;6;6;1;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;38;601;345;2;161;21;66;80;5;6;2;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;39;567;337;18;207;59;18;26;6;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;40;750;391;8;234;34;30;73;6;2;1;0;0;0;0;3;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;41;504;244;8;102;32;44;50;4;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;42;637;302;3;149;41;31;69;2;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;43;707;334;23;122;63;34;81;4;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;44;721;401;15;171;49;65;79;12;4;4;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;45;700;381;14;193;49;31;86;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;46;666;350;9;137;37;63;88;6;4;2;0;0;0;0;4;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;47;456;233;4;109;35;33;42;5;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;48;435;239;5;91;42;45;47;3;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;49;639;281;7;143;39;34;43;4;7;2;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;50;695;427;28;214;40;57;78;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;51;653;334;12;144;24;60;80;6;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;52;613;319;7;135;41;70;51;3;6;5;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;53;605;319;8;150;24;53;71;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;54;625;366;19;139;41;67;86;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;55;670;324;6;102;42;68;95;4;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;56;707;345;13;111;40;87;78;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;57;505;282;10;144;47;42;31;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;58;745;428;13;256;75;40;21;10;8;2;0;0;0;0;3;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;59;736;349;19;125;49;69;68;8;6;3;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;60;651;316;19;137;54;35;59;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;61;712;339;20;177;40;33;45;16;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;62;679;296;15;139;42;34;52;8;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;63;712;361;3;211;43;55;38;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;64;484;244;1;135;49;15;36;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;65;590;289;4;120;27;42;84;4;4;2;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;66;688;314;8;127;61;47;61;6;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;67;504;313;5;189;41;44;19;7;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;68;655;339;19;157;62;38;48;10;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;69;624;282;4;114;53;35;61;5;6;2;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;70;650;324;7;137;57;62;52;0;5;2;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;71;776;371;13;207;65;31;45;5;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;72;598;274;2;147;25;40;44;4;4;4;0;0;0;0;4;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;73;568;237;0;108;38;32;52;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;74;731;346;7;164;57;50;52;9;3;2;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;75;508;236;8;139;45;14;24;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;76;408;280;27;174;37;15;19;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;77;510;316;15;195;51;27;20;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;78;268;127;10;58;16;17;22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;79;653;370;16;175;81;54;32;6;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;80;542;304;7;179;56;26;27;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;81;586;283;17;188;38;18;14;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;82;544;325;19;197;61;13;25;4;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;83;348;280;11;194;27;33;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;84;521;348;7;172;41;21;94;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;85;341;204;11;130;34;13;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;86;512;301;6;131;50;53;56;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;87;406;249;16;167;34;14;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;88;281;156;0;86;38;9;14;3;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;89;521;343;10;213;45;37;26;6;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;90;291;199;2;115;47;21;7;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;91;622;332;2;135;50;51;78;10;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;92;697;324;4;122;29;65;89;10;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;93;704;392;6;147;42;108;79;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;94;655;344;12;111;42;96;70;5;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;95;659;355;10;174;33;53;68;8;4;1;0;0;0;0;4;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;96;541;315;8;111;40;86;44;10;7;7;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;97;601;380;4;240;77;23;24;6;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;98;659;374;4;237;78;20;21;8;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;99;713;402;9;242;82;27;35;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;100;603;320;10;182;58;24;36;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;101;723;378;7;203;63;38;55;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;102;443;219;12;114;37;21;24;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;103;584;343;4;232;49;30;19;3;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;104;458;277;8;175;42;22;20;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;105;549;374;14;250;68;18;19;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;106;482;303;8;192;48;16;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;107;474;282;7;134;48;24;58;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;108;614;378;3;168;25;63;103;7;3;4;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;109;201;108;1;31;5;20;42;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;110;632;333;10;176;65;41;28;9;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;111;0;19;1;8;2;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;112;0;763;6;249;26;80;372;24;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;0;0;561;16;254;53;138;77;15;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;1;515;261;5;98;26;62;61;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;2;628;302;4;98;17;66;108;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;3;406;202;3;59;27;33;66;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;4;406;219;3;82;20;33;72;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;5;633;347;5;134;47;60;80;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;6;537;273;4;115;34;64;40;8;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;7;502;256;3;100;37;41;60;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;8;500;258;11;95;11;53;76;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;9;730;379;12;124;36;109;91;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;10;749;416;9;111;42;132;111;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;11;588;326;10;144;33;59;75;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;12;491;289;3;99;32;69;75;5;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;13;615;362;11;107;21;102;109;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;14;869;513;9;169;58;125;140;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;15;545;305;12;91;30;83;80;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;16;504;266;3;102;20;46;73;16;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;17;625;424;3;191;41;115;63;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;18;555;324;7;102;36;94;72;3;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;19;550;294;2;91;28;102;61;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;20;531;342;7;101;46;106;68;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;21;494;280;8;152;32;44;37;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;22;494;277;6;94;22;77;66;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;23;834;485;4;156;73;90;141;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;24;548;321;8;117;29;73;88;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;25;391;211;3;83;20;36;57;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;26;878;487;15;140;44;130;138;12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;27;605;320;7;145;55;40;64;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;28;344;144;4;42;20;30;43;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;29;373;172;2;80;17;28;41;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;30;447;202;0;102;19;39;32;3;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;31;791;372;6;201;38;45;72;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;32;770;447;14;213;53;79;72;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;33;470;262;9;166;25;23;30;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;34;581;329;10;130;31;60;83;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;35;437;223;6;132;31;16;28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;36;564;316;14;141;56;45;46;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;37;879;375;6;220;46;56;31;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;38;522;286;11;183;42;18;21;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;39;477;281;3;177;54;15;24;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;40;537;289;11;188;45;19;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;41;684;303;16;152;31;46;46;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;42;555;337;14;193;48;29;38;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;43;430;192;4;121;24;20;16;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;44;500;243;8;130;24;32;36;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;45;765;394;11;252;58;30;24;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;46;455;249;5;158;37;17;27;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;47;583;335;3;206;62;25;26;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;48;505;288;9;170;56;26;16;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;49;498;268;5;115;28;63;44;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90301;4;1;3;3;50;495;253;10;76;30;43;82;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
