NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;GRUE   ;OEVP   ;NEOS   ;HC     ;LINKS  ;BIER   ;SOEZ   ;VOLT   ;KURZ   ;VOLK   ;WANDL  ;PH     ;WIR    ;PDA    ;WIFF   ;WIEN   ;PRO    ;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;10;845;249;3;77;7;56;72;24;5;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;11;551;148;1;42;3;21;60;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;12;715;235;5;52;12;26;95;34;7;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;13;608;141;3;27;9;22;57;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;14;605;193;4;53;14;28;68;19;4;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;15;862;268;12;59;13;42;98;32;7;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;16;586;149;1;31;6;17;70;16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;17;878;232;10;48;14;49;62;35;7;7;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;18;633;169;1;43;13;30;61;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;19;0;302;1;51;20;81;96;36;1;16;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;20;0;4192;44;916;163;689;1845;441;43;51;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;21;0;262;0;58;9;72;87;26;4;6;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;0;0;47;5;14;3;11;7;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;1;927;260;3;74;6;103;28;22;3;10;7;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;2;897;231;1;95;13;58;19;17;9;9;6;3;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;3;1123;366;5;123;19;115;40;26;8;15;9;2;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;4;1127;335;8;114;16;93;46;25;8;15;3;3;1;2;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;5;1056;267;7;57;19;84;35;20;7;24;10;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;6;972;289;2;99;24;78;35;17;10;16;3;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;7;910;261;3;86;14;90;31;18;3;11;2;1;0;1;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;8;916;229;4;71;10;73;32;16;4;9;9;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;9;990;245;10;78;13;81;29;10;5;13;4;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;10;930;254;8;72;13;87;28;19;3;18;3;1;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;11;904;222;5;57;10;85;27;15;9;9;2;1;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;12;1041;284;4;97;12;82;37;21;9;12;3;2;0;2;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;13;908;279;10;110;12;75;27;14;6;17;3;1;0;3;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;14;802;198;4;76;13;56;13;15;5;4;5;6;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;15;963;280;7;104;14;72;29;25;9;10;8;0;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;16;960;305;5;103;10;87;37;23;3;24;6;0;1;3;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;17;835;232;3;73;12;66;44;16;5;10;1;0;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;18;887;207;2;71;10;63;24;12;8;13;1;0;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;19;987;330;2;121;24;100;30;19;7;20;4;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;20;1072;298;4;121;14;84;41;15;8;7;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;21;909;266;7;106;15;70;26;19;6;9;3;1;0;3;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;22;247;108;28;48;4;2;18;2;4;0;1;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;23;968;243;8;79;13;80;25;20;4;9;1;1;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;24;838;224;4;78;9;73;26;8;6;9;9;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;25;1141;301;6;92;18;90;33;20;12;11;9;7;1;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;26;942;254;9;88;14;82;14;16;8;11;6;2;1;1;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;27;832;238;3;68;11;78;31;18;5;15;4;2;1;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;28;1052;319;19;117;17;85;36;12;9;14;2;2;2;3;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;29;1000;254;5;94;6;83;24;13;11;13;1;1;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;30;564;185;3;66;13;58;19;5;6;3;4;2;0;6;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;31;1026;239;0;77;9;80;28;21;10;6;1;5;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;32;1126;317;3;155;24;43;36;21;14;7;7;6;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;33;758;199;0;56;16;58;29;10;7;17;2;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;34;765;199;3;106;8;31;22;5;9;9;2;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;35;1018;315;4;122;16;101;27;26;3;9;5;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;36;1031;278;18;102;20;65;34;14;8;8;6;0;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;37;859;207;3;84;14;33;34;16;6;10;1;2;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;38;909;302;11;149;25;35;31;11;13;8;7;8;0;2;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;39;780;211;4;72;15;56;24;6;6;18;6;1;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;40;1007;263;5;121;32;40;26;11;6;8;5;6;1;1;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;41;988;262;2;86;21;65;33;18;10;19;1;1;2;3;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;42;691;183;4;44;20;56;20;18;4;10;3;3;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;43;730;155;0;49;7;53;21;10;3;9;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;44;831;206;9;83;18;37;20;14;7;10;3;4;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;45;863;222;8;67;10;71;27;13;9;8;5;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;46;913;244;0;86;20;65;25;19;5;10;8;3;0;1;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;47;145;33;9;13;3;0;3;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;48;1207;329;2;142;18;70;42;11;14;16;8;5;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;49;1011;314;9;128;26;53;39;13;13;21;6;2;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;50;1048;266;3;129;10;50;30;8;7;10;6;10;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;51;1043;370;9;215;27;20;35;12;24;3;4;16;0;4;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;52;782;278;6;136;28;30;29;6;20;2;2;16;0;2;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;53;1140;373;11;166;27;53;56;16;11;10;2;19;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;54;1506;303;4;132;20;44;42;26;15;6;7;4;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;55;1159;409;31;228;43;16;39;12;19;7;6;3;1;3;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;56;911;298;7;132;32;31;49;10;13;6;3;8;0;5;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;57;974;319;5;174;39;17;30;3;19;8;1;16;0;5;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;58;341;203;41;109;6;4;27;3;5;0;0;0;0;8;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;59;578;260;3;141;22;30;27;17;6;6;5;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;60;948;243;9;116;25;31;28;16;8;1;2;2;1;2;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;61;1017;427;10;174;28;60;88;21;25;5;6;5;0;4;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;62;1057;417;10;148;51;61;75;21;28;12;2;1;0;8;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;63;984;279;11;93;20;55;41;31;15;10;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;64;969;304;7;91;18;86;36;32;5;19;4;2;1;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;65;1118;325;7;136;23;54;41;33;5;12;7;6;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;66;1197;386;1;184;28;56;36;25;17;11;11;12;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;67;1152;370;10;201;21;49;36;9;17;14;1;9;0;2;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;68;1212;426;8;164;24;111;45;40;10;13;5;2;0;3;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;69;1439;431;3;131;10;188;27;39;3;18;9;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;70;1162;400;5;133;16;133;41;47;6;8;5;5;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;71;1036;325;16;113;32;86;33;16;9;5;11;3;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;72;1284;406;9;132;11;153;23;40;4;24;8;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;73;1267;465;19;237;30;75;50;14;7;8;11;12;0;1;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;74;1304;495;33;276;42;49;43;12;12;4;4;16;0;3;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;75;937;241;2;77;9;90;26;15;3;13;4;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;76;868;275;3;92;10;89;22;28;9;11;3;7;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;77;973;355;20;175;42;17;51;15;9;8;6;10;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;78;0;2351;11;552;68;1091;143;149;20;245;33;10;19;6;4;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;79;0;17365;240;5502;610;5968;2491;1209;253;696;237;51;22;65;21;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;80;0;1427;1;260;31;753;103;114;6;122;14;3;13;6;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;0;0;31;4;10;0;7;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;1;1202;367;11;120;15;88;63;37;7;14;7;2;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;2;859;257;3;93;17;70;23;13;3;24;7;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;3;981;276;5;86;12;79;33;20;7;24;7;1;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;4;1029;326;8;125;12;69;48;29;4;17;10;1;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;5;860;237;2;82;5;53;43;20;7;15;6;0;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;6;904;308;6;111;16;77;48;19;8;10;6;6;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;7;1121;287;7;94;12;76;46;28;5;13;3;1;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;8;993;305;5;93;19;79;50;29;11;17;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;9;807;247;5;86;11;56;44;21;7;13;2;0;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;10;964;278;6;73;20;65;48;32;6;18;5;1;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;11;863;313;13;107;14;59;56;28;8;19;4;0;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;12;905;262;8;95;16;49;47;19;11;7;7;1;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;13;952;323;10;118;19;76;42;28;13;9;4;1;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;14;984;280;9;98;12;67;37;25;4;16;9;1;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;15;509;170;1;52;11;39;39;15;2;6;1;0;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;16;1097;313;3;125;18;51;58;24;9;6;7;8;1;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;17;1098;230;7;86;13;35;38;28;9;6;5;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;18;886;310;8;123;19;67;37;24;6;13;10;1;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;19;1095;323;6;120;14;71;53;20;14;11;4;6;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;20;1097;298;17;119;23;52;38;25;6;9;4;3;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;21;1081;307;5;126;18;59;50;16;11;10;5;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;22;1131;288;15;141;5;46;22;14;10;7;15;10;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;23;1529;384;9;168;26;60;38;37;13;6;11;13;1;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;24;869;342;7;198;31;20;28;14;12;2;6;23;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;25;1088;305;5;155;22;31;40;10;18;6;11;4;1;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;26;886;265;6;121;28;26;31;10;27;7;3;3;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;27;1044;249;4;116;20;41;23;6;15;13;4;5;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;28;1058;308;9;156;37;16;33;13;19;8;8;4;1;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;29;925;268;11;136;10;41;32;12;4;9;5;7;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;30;1058;288;14;136;25;38;23;11;16;13;7;2;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;31;791;252;5;87;13;55;36;26;9;11;7;1;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;32;981;273;6;104;12;44;57;21;11;7;10;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;33;900;244;6;84;16;44;39;23;12;11;9;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;34;1351;386;4;148;22;83;56;34;17;7;9;5;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;35;1239;383;3;212;40;34;23;19;22;3;6;13;2;6;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;36;299;150;4;78;13;7;32;3;5;2;0;0;0;6;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;37;699;148;4;40;8;37;36;11;5;3;2;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;38;1104;314;4;86;13;73;59;48;4;21;4;0;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;39;915;210;3;63;10;56;31;23;4;7;6;0;2;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;40;1187;328;5;105;14;66;75;37;5;13;5;1;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;41;911;232;3;94;6;40;53;16;6;10;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;42;684;215;8;62;11;53;32;35;1;10;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;43;1183;376;9;132;20;68;76;31;11;14;8;1;2;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;44;1056;257;7;104;19;43;37;23;9;4;5;3;1;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;45;821;257;1;86;10;59;54;32;5;3;6;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;46;905;234;11;93;14;43;37;18;7;3;5;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;47;989;218;3;89;15;33;38;14;3;4;11;5;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;48;992;267;3;117;15;44;44;17;11;6;6;2;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;49;795;196;2;64;14;44;36;16;9;3;8;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;50;884;213;4;84;10;38;33;18;8;9;4;4;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;51;1015;369;6;182;27;61;52;25;4;10;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;52;783;247;2;115;12;54;22;24;4;3;4;2;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;53;561;158;1;106;14;9;7;3;10;0;1;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;54;1050;257;6;82;17;54;51;22;10;8;5;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;55;973;259;5;89;13;56;34;45;6;6;1;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;56;1154;334;4;90;22;71;86;38;4;10;8;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;57;1046;287;11;76;23;51;61;33;9;12;6;3;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;58;648;204;7;78;16;31;34;16;8;5;5;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;59;1256;291;8;109;13;63;46;29;9;4;5;3;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;60;998;269;16;98;26;58;33;24;3;5;3;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;61;1164;308;6;109;18;83;43;17;8;15;4;3;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;62;1083;218;14;82;16;35;16;19;11;16;5;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;63;937;243;6;102;17;35;40;18;8;6;4;5;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;64;1165;164;5;59;7;39;18;15;4;9;2;5;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;65;1142;247;13;88;18;46;35;16;3;10;9;4;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;66;776;229;14;122;16;7;25;7;18;4;8;6;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;67;806;267;21;125;24;20;35;8;14;4;6;9;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
