NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;51;957;600;24;132;444;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;52;561;354;11;67;276;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;53;486;199;4;92;103;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;54;860;482;16;152;314;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;55;785;490;13;99;378;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;56;935;578;17;123;438;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;57;796;464;11;138;315;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;58;559;305;4;107;194;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;59;987;584;10;131;443;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;60;794;428;6;100;322;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;61;921;541;13;132;396;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;62;713;407;4;115;288;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;63;741;405;8;128;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;64;797;431;5;106;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;65;863;455;5;133;317;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;66;769;353;4;178;171;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;67;740;398;10;194;194;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;68;625;423;12;142;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;69;792;405;11;139;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;70;454;295;2;73;220;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;71;508;312;4;58;250;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;72;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;73;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;74;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;75;0;33;1;10;22;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;76;0;9490;134;1889;7467;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;1;879;573;8;120;445;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;2;1640;530;21;117;392;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;3;882;540;12;111;417;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;4;940;556;10;101;445;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;5;869;484;5;79;400;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;6;955;564;9;111;444;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;7;973;570;7;65;498;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;8;969;562;11;116;435;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;9;897;590;8;141;441;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;10;703;412;14;91;307;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;11;740;459;12;115;332;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;12;714;364;6;120;238;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;13;962;577;5;127;445;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;14;874;553;5;129;419;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;15;588;347;9;79;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;16;711;420;14;113;293;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;17;943;583;15;152;416;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;18;1012;599;7;144;448;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;19;1039;629;15;137;477;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;20;885;541;9;136;396;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;21;927;569;3;128;438;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;22;1069;633;20;152;461;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;23;664;358;9;102;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;24;0;4129;55;668;3406;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;1;552;339;2;63;274;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;2;680;394;7;81;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;3;1136;656;7;131;518;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;4;1158;731;19;115;597;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;5;680;422;6;73;343;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;6;706;442;5;132;305;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;7;532;362;9;91;262;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;8;703;456;7;88;361;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;9;800;520;12;126;382;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;10;1207;383;4;73;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;11;679;403;4;75;324;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;12;646;389;6;100;283;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;13;713;441;4;103;334;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;14;717;420;4;81;335;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;15;552;317;5;77;235;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;16;861;513;9;132;372;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;17;900;552;6;110;436;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;18;1057;614;7;181;426;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;19;967;517;13;172;332;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;20;599;362;11;118;233;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;21;569;271;2;95;174;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;22;991;573;18;172;383;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;23;1094;577;13;178;386;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;24;932;468;9;169;290;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;25;913;555;14;152;389;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;26;554;323;5;60;258;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;27;933;530;7;156;367;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;28;855;504;11;86;407;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;29;402;255;3;53;199;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;30;980;547;12;144;391;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;31;722;324;7;137;180;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;32;841;440;11;170;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;33;824;467;7;125;335;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;34;407;242;9;67;166;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;35;1049;615;9;183;423;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;36;835;513;14;131;368;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;37;635;369;5;99;265;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;38;809;526;7;110;409;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;39;1013;610;13;136;461;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;40;571;352;11;88;253;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;41;0;41;0;7;34;                                                                                                                                                                                                                                                                         
